Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonny May,Royals (Lorde),4,1,52,,,,
2,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,169,,,,
3,-,Quincy Jones,Summer in the City,-,2,3,,,,
4,-,Esther Phillips,Use Me,-,2,6,,,,
5,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,21,,,,
6,up,Four Jacks,Mandalay,11,2,41,,,,
7,up,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),20,1,63,,,,
8,-,Bremer/McCoy,Midnat,-,1,58,,,,
9,down,Janne Mark,Altid allerede elsket (with Arve Henriksen),5,5,2,,,,
10,down,Charlie Parker,Moose the Mooche,9,9,2,,,,
11,down,Janne Mark,Syng for Alverdens Urolige Hjerter (with Arve Henriksen),8,8,2,,,,
12,up,Janne Mark,Igen Berørt (with Arve Henriksen) [Nadverhymne],12,4,3,,,,
13,-,Berti Barbera & Nicu Patoi,Big Yellow Taxi (joni Mitchell),-,6,20,,,,
14,up,Quincy Jones,Ai No Corrida (feat. Dune),35,1,74,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,21,1,58,,,,
16,up,Shakatak,Down On the Street (Original Club Edit),39,6,16,,,,
17,down,Al Martino,Spanish Eyes,3,3,22,,,,
18,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,65,,,,
19,-,Al Jarreau,Mornin',-,5,24,,,,
20,up,Glenn Miller and His Orchestra,Moonlight Serenade,42,7,12,,,,
21,-,Bob Mintzer Big Band,Without a Song,-,19,2,,,,
22,-,Matt Forbes,Happy Together,-,7,2,,,,
23,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,86,,,,
24,down,The RAH Band,Clouds Across the Moon,6,1,139,,,,
25,-,Berti Barbera & Nicu Patoi,Follow You Follow Me (genesis),-,19,3,,,,
26,-,Four Jacks,Ciao ciao bambina,-,23,4,,,,
27,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,30,,,,
28,-,Curtis Mayfield,Move On Up (Single Edit),-,1,30,,,,
29,-,Dorris Day,Everybody Loves a Lover,-,14,1,,,,
30,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,72,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,15,1,138,,,,
32,-,Norbert Gottschalk,Both Sides Now (Joni Mitchell),-,32,1,,,,
33,-,"Nikolaj Hess, Anders Christensen & Mikkel Hess",Go Go Go Go,-,25,5,,,,
34,-,Emma Pilgaard,Sunshine,-,29,1,,,,
35,-,Nancy Wilson,Are We Losing Touch,-,35,1,,,,
36,-,Lee Ritenour,Sunset Drivers,-,4,5,,,,
37,down,Leo Mathiesen,Take It Easy,25,15,22,,,,
38,-,Caktus,Liv (feat. Maria Dybbroe),-,38,1,,,,
39,-,The MGM Studio Orchestra,How Ya Gonna Keep 'Em Down On the Farm,-,26,5,,,,
40,-,Benita Haastrup,"Boogaloo for Bees (feat. Christina Dahl, Katrine Suwalski, Morten Carlsen, Ayi Solomon & Jens Skou Olsen)",-,40,1,,,,
