Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,129,,,,
2,up,Quincy Jones and His Orchestra,Soul Bossa Nova,9,2,39,,,,
3,up,Bremer/McCoy,Midnat,3,1,10,,,,
4,-,Herbie Hancock,You Bet Your Love,-,4,1,,,,
5,-,Eva Cassidy,Fields of Gold (Live),-,5,1,,,,
6,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,4,7,,,,
7,-,George Duke,Reach Out,-,1,18,,,,
8,-,Maceo Parker,Over the Rainbow,-,8,1,,,,
9,-,Jorge Vera,Drummer Vera (feat. José Manuel Vera),-,2,1,,,,
10,down,Al Jarreau,Boogie Down,4,2,112,,,,
11,-,Liller,Sol Og Sommer,-,11,2,,,,
12,-,Kansas City Stompers,Tiger Rag,-,11,1,,,,
13,-,Samara Joy,Moonglow,-,13,1,,,,
14,-,Quincy Jones & James Ingram,One Hundred Ways,-,3,3,,,,
15,up,Carol Douglas,Doctor's Orders,17,3,21,,,,
16,-,Al Jarreau,Boogie Down,-,3,41,,,,
17,-,Cafe Music BGM Channel,Taste of Garrett,-,17,2,,,,
18,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,3,27,,,,
19,down,George Benson,Give Me the Night (Edit),15,1,22,,,,
20,-,Gene Kelly,Singin' In the Rain,-,20,1,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,16,2,73,,,,
22,-,The RAH Band,Clouds Across the Moon,-,1,64,,,,
23,-,Lisa Ekdahl,My Heart Belongs to Daddy,-,21,1,,,,
24,-,Al Jarreau,She's Leaving Home,-,24,1,,,,
25,-,Shakatak,Down on the Street,-,3,44,,,,
26,-,Ray Anthony,Dragnet / Room 43,-,4,14,,,,
27,-,Bjarke Falgren & Nulle,Mer Människa,-,27,1,,,,
28,down,Thomas Buttenschøn,Smukkere End Smuk,19,1,116,,,,
29,-,Frank Sinatra,Summer Wind,-,25,1,,,,
30,-,Kira Skov,I'll Be Seeing You,-,30,1,,,,
31,-,The MGM Studio Orchestra,How Ya Gonna Keep 'Em Down On the Farm,-,26,1,,,,
32,down,Stefano Torossi & Claudio Pizzale,Top of the World,25,8,16,,,,
33,-,Curtiss Maldoon,So Nice,-,8,13,,,,
34,-,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),-,1,20,,,,
