Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob James & David Sanborn,Maputo,-,1,7,,,,
2,-,Kaya Brüel,Make a New Start,-,2,1,,,,
3,-,Frank Sinatra,I've Got You Under My Skin,-,3,8,,,,
4,up,Thomas Buttenschøn,Smukkere End Smuk,23,1,173,,,,
5,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),3,1,216,,,,
6,-,Shakatak,Down On the Street (Original Club Edit),-,6,20,,,,
7,-,Bob James & David Sanborn,Maputo,-,7,1,,,,
8,up,Harold Melvin & The Blue Notes,You Know How to Make Me Feel so Good (feat. Sharon Paige),28,8,2,,,,
9,down,Four Jacks,Mandalay,8,2,46,,,,
10,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,76,,,,
11,-,Alberte Winding & Benjamin Koppel,Lyse Nætter,-,1,26,,,,
12,-,Curtiss Maldoon,So Nice,-,8,22,,,,
13,-,Ray Charles,Hit the Road Jack,-,4,61,,,,
14,up,George Benson,Give Me the Night,26,1,52,,,,
15,-,David Sanborn,Chicago Song,-,15,1,,,,
16,-,Dinah Washington,A Sunday Kind of Love,-,11,16,,,,
17,up,Jonny May,Royals (Lorde),19,1,57,,,,
18,-,Bobby McFerrin,Don't Worry Be Happy,-,1,144,,,,
19,-,David Sanborn,Love & Happiness,-,19,1,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,2,1,62,,,,
21,-,David Sanborn,Chicago Song (Edit),-,21,1,,,,
22,down,Frank Sinatra,Strangers In the Night,9,5,31,,,,
23,-,デヴィッド・サンボーン,ポートタウン・セレナーデ,-,4,2,,,,
24,-,Hans Mosters Vovse,Den Lille Lysegrønne Sang,-,8,8,,,,
25,down,Curtis Mayfield,Move On Up (Single Edit),24,1,35,,,,
26,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,107,,,,
27,down,The RAH Band,Clouds Across the Moon,7,1,145,,,,
28,down,Gabriela Anders,You Know What It's Like,21,21,2,,,,
29,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,6,19,,,,
30,-,Silje Nergaard,Be Still My Heart,-,30,1,,,,
31,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,1,20,,,,
32,-,Papa Bue's Viking Jazzband,Stranger on the Shore,-,15,10,,,,
33,-,David Sanborn,Hideaway (Live),-,15,1,,,,
34,-,Dorris Day,Everybody Loves a Lover,-,14,3,,,,
35,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,89,,,,
