Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Hunger,Old Time Memories,3,1,3,,,,
2,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,48,,,,
3,-,Dodo Gad,Svantes Allergiske Vise (Studio),-,3,1,,,,
4,-,Al Jarreau,We're In This Love Together,-,4,4,,,,
5,-,Eliane Elias,Bananeira,-,5,1,,,,
6,down,Thomas Buttenschøn,Smukkere End Smuk,2,1,46,,,,
7,up,Quincy Jones,Ai No Corrida (feat. Dune),13,1,16,,,,
8,-,Frank Sinatra,Strangers In the Night,-,5,6,,,,
9,-,Peter White,In Rainbows,-,9,2,,,,
10,up,Etta James,Something's Got a Hold on Me,20,8,7,,,,
11,-,Ray Charles,Hit the Road Jack (Live 1961),-,2,17,,,,
12,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,12,1,,,,
13,-,Bing Crosby & Buddy Bregman,Jeepers Creepers,-,13,1,,,,
14,up,Greencastle Homer,You're the Next Customer,22,3,10,,,,
15,-,ヴォーン・モンロー & オーケストラ,There I've Said It Again,-,15,1,,,,
16,-,Incognito,We're In This Thing Together,-,16,1,,,,
17,-,Goosebumps,Buona Sera / Oh Marie,-,17,1,,,,
18,up,Kansas City Stompers,Sweet Georgia Brown,19,12,8,,,,
19,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),9,1,28,,,,
20,up,Papa Bue's Viking Jazzband,Panama Rag (Live),28,18,3,,,,
