Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,150,,,,
2,-,Viktoria Tolstoy & Jacob Karlzon,Red Rain,-,2,1,,,,
3,-,Gregory Porter,Consequence of Love,-,3,5,,,,
4,-,Nina Simone,Feeling Good,-,4,4,,,,
5,down,Bremer/McCoy,Midnat,3,1,26,,,,
6,-,Chet Baker,But Not for Me,-,6,1,,,,
7,-,Mads la Cour’s Almugi,Araber,-,7,1,,,,
8,up,ジェイミー・カラム,It's Christmas,20,1,8,,,,
9,-,Quincy Jones,"Stuff Like That (feat. Charlie Wilson, Ray Charles, Brandy, Chaka Khan & Ashford & Simpson)",-,3,3,,,,
10,up,Herbie Hancock,The Fun Tracks,13,2,6,,,,
11,-,Ray Charles,It Was a Very Good Year (with Willie Nelson),-,11,1,,,,
12,-,Al Jarreau,Never Givin' Up,-,6,4,,,,
13,-,ジェイミー・カラム,Christmas Never Gets Old,-,1,10,,,,
14,-,Ray Charles,Do I Ever Cross Your Mind? (with Bonnie Raitt),-,14,1,,,,
15,up,Papa Bue's Viking Jazzband,The Olsen Gang Theme,22,7,14,,,,
16,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,56,,,,
17,down,Thomas Buttenschøn,Smukkere End Smuk,7,1,135,,,,
18,-,Quincy Jones & James Ingram,One Hundred Ways,-,3,9,,,,
19,-,Alfie Zappacosta,Orlanda,-,19,1,,,,
20,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,44,,,,
21,-,Diana Krall,I Remember You,-,21,1,,,,
22,-,George Benson,Give Me the Night (Edit),-,1,40,,,,
23,-,Ray Charles & Norah Jones,Here We Go Again,-,23,1,,,,
24,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,48,,,,
25,up,Ray Anthony,Dragnet / Room 43,32,4,18,,,,
26,-,Kansas City Stompers,Tiger Rag,-,8,13,,,,
27,-,Cæcilie Norby,First Conversation,-,5,14,,,,
28,down,The RAH Band,Clouds Across the Moon,16,1,80,,,,
29,-,Mads Mathias,I'm All Ears,-,2,16,,,,
30,down,Al Jarreau,Boogie Down,9,2,136,,,,
31,-,Bobby McFerrin,Don't Worry Be Happy,-,2,90,,,,
32,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,7,11,,,,
33,-,The Peggy Brown Singers,Angel Bliss,-,3,1,,,,
34,down,Greencastle Homer,You're the Next Customer,10,3,26,,,,
35,-,"Henrik Gunde, Nicolas Kock & Steen Holm",Skibet Skal Sejle I Nat - The Ship Departs Tonight,-,21,4,,,,
36,-,Andrea Motis,He's Funny That Way,-,36,1,,,,
37,-,Wishful Thinking,More Steps,-,11,4,,,,
38,-,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),-,1,26,,,,
39,-,Tigeroak,Living and Living (feat. Peter Marott),-,1,1,,,,
