Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,6,,,,
2,-,Kay Starr,(Everybody's Waitin' For) The Man With the Bag,-,2,1,,,,
3,up,Ella Fitzgerald,Good Morning Blues,7,3,2,,,,
4,down,KALYA,I've Got My Love to Keep Me Warm,2,2,5,,,,
5,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,3,2,,,,
6,down,Curtis Stigers & The Danish Radio Big Band,Come Fly with Me (Live),3,3,3,,,,
7,up,New York Jazz Lounge,All of Me,13,7,3,,,,
8,up,Etta James,Something's Got a Hold on Me,11,8,4,,,,
9,-,Lalo Shifrin and His Orchestra,Mission: Impossible,-,9,1,,,,
10,down,Jozef Holly,A Holly Jolly Christmas,5,3,2,,,,
11,-,Kloster Band,I Just Called To Say I Love You (feat. Pia Kloster),-,1,5,,,,
12,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,4,,,,
13,-,Stefano Torossi & Giovanni Tommaso,Very Nice,-,1,5,,,,
14,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,2,,,,
15,-,Manhattan Transfer,Chanson d'Amour,-,4,1,,,,
16,-,Blue Sky 5,Turret Top Boogie,-,16,1,,,,
17,-,Peggy Lee,I've Got You Under My Skin,-,17,2,,,,
18,-,The Rooftop Singers,Walk Right In,-,5,4,,,,
19,-,Frank Sinatra,I Get a Kick Out of You,-,4,1,,,,
20,-,Etta James,I Just Want to Make Love to You,-,8,4,,,,
21,-,Leo Mathisen,Take It Easy,-,2,2,,,,
22,-,Al Jarreau,Boogie Down,-,2,3,,,,
23,-,George Benson,Never Give Up On a Good Thing,-,13,1,,,,
24,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,3,,,,
25,-,Shakatak,Down on the Street,-,3,5,,,,
26,-,Curtis Mayfield,Move On Up (Single Edit),-,1,2,,,,
27,down,Shakatak,Down on the Street,8,3,6,,,,
28,-,Fly Project,Essence of Light,-,7,1,,,,
