Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,52,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,50,,,,
3,-,Incognito,Always There (David Morales Remix),-,3,9,,,,
4,-,Oscar Peterson Trio,Night Train (Remastered),-,4,1,,,,
5,-,Annie Lennox,I Put a Spell On You,-,2,14,,,,
6,-,Anne Linnet Band,Flyv Med Mig,-,6,1,,,,
7,-,Dave Grusin & Michelle Pfeiffer,Makin' Whoopee,-,7,3,,,,
8,-,Steen Rasmussen & Benjamin Koppel,Quietness,-,6,3,,,,
9,up,Greencastle Homer,You're the Next Customer,11,3,13,,,,
10,-,Rosemary Clooney,Stormy Weather,-,10,2,,,,
11,-,Søren Sebber,Turnaround (feat. Rikke Mølgaard),-,7,3,,,,
12,-,Johnny Mercer,One for My Baby (And One More for the Road),-,12,1,,,,
13,-,Etta James,I Just Want to Make Love to You,-,13,1,,,,
14,-,Pat Metheny Group,Something to Remind You,-,9,1,,,,
15,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),6,1,31,,,,
16,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,3,2,,,,
17,-,Toots Thielemans,This Time the Dream's On Me (feat. Till Brönner),-,17,1,,,,
18,down,Al Jarreau,Boogie Down,12,2,44,,,,
19,down,Shakatak,Down on the Street,8,3,28,,,,
20,-,Tineke Noordhoek,Bølgen,-,20,1,,,,
21,-,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),-,4,15,,,,
22,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,22,,,,
23,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,24,,,,
24,-,Sophie Darly,My Guy (Mary Wells),-,7,5,,,,
25,-,"Sammy Davis, Jr.",Jingle Bells,-,5,2,,,,
26,-,Georgie Fame & The Blue Flames,"Yeh, Yeh",-,26,1,,,,
27,-,George Benson,Give Me the Night,-,2,14,,,,
