Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norah Jones,Running,-,1,1,,,,
2,-,Bob James,Rocket Man,-,2,2,,,,
3,up,Jonny May,Royals (Lorde),5,1,44,,,,
4,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,165,,,,
5,-,Miles Davis,Summertime,-,3,2,,,,
6,up,George Benson,Give Me the Night,15,1,39,,,,
7,-,Birgit Lystager,Aldrig Bli' Forelsket Mer',-,3,11,,,,
8,-,"Glenn Miller, Paula Kelly & The Modernaires & Tex Beneke",Chattanooga Choo Choo,-,8,1,,,,
9,-,Miles Davis,Summertime,-,9,1,,,,
10,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,28,,,,
11,-,"Dinah Washington, Quincy Jones & Quincy Jones and His Orchestra",Makin' Whoopee,-,3,2,,,,
12,-,Mezzoforte,Nothing Last Forever,-,9,3,,,,
13,-,The Jazzbreakers,COCAINE (J. J. Cale),-,11,1,,,,
14,down,Emilie Schiøtt,Will You Join Us,3,3,11,,,,
15,-,Bill Evans & Monica Zetterlund,Monicas Vals (Waltz For Debby),-,15,1,,,,
16,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),9,1,203,,,,
17,-,Dinah Washington & Quincy Jones and His Orchestra,Makin' Whoopee (feat. Quincy Jones and His Orchestra),-,17,1,,,,
18,-,Anne Linnet Band,Fordi Fordi,-,18,3,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,2,1,51,,,,
20,down,Al Jarreau,Boogie Down,14,2,188,,,,
21,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),30,1,61,,,,
22,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,16,1,17,,,,
23,-,Betty Carter & Ray Charles,Ev'ry Time We Say Goodbye,-,23,1,,,,
24,-,Jeff Golub,How Long (feat. Christopher Cross) [with Brian Auger],-,4,1,,,,
25,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,67,,,,
26,up,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),27,1,56,,,,
27,-,Dinah Washington,Mad About the Boy,-,2,9,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,4,2,130,,,,
29,-,Nina Simone,I Shall Be Released,-,29,1,,,,
30,up,The RAH Band,Clouds Across the Moon,31,1,132,,,,
31,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,104,,,,
32,up,Smooth Groove Masters,If You Leave Me Now ( Chicago ),34,2,77,,,,
33,-,Anne Linnet Band,Du Er Lige Her,-,13,2,,,,
34,-,Billie Holiday,You've Changed,-,34,1,,,,
35,-,James Last Band,Never On Sunday,-,35,1,,,,
36,-,Sahib Shihab,Not Yet,-,36,1,,,,
37,down,Carol Douglas,Doctor's Orders,24,3,33,,,,
38,-,Leo Mathiesen,Take It Easy,-,15,16,,,,
39,-,Glenn Miller and His Orchestra,"Chattanooga Choo-Choo (From the 20th Century Fox film ""Sun Valley Serenade"") [2010 Remastered]",-,39,1,,,,
40,-,"Acker Bilk, Kenny Baker & Kenny Ball",Stranger on the Shore - Acker Bilk,-,8,11,,,,
41,-,Four Jacks,Waterloo,-,29,3,,,,
42,-,Kenny G,Songbird,-,29,3,,,,
43,down,Johanna Linnea Jakobsson,Some Other Time,33,17,7,,,,
44,-,Edmundo Ros,Isle of Capri (Cha Cha Cha) [Remastered],-,44,1,,,,
