Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,57,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,25,,,,
3,up,ジェイミー・カラム,Christmas Never Gets Old,6,1,2,,,,
4,-,The Singers Unlimited,Silent Night,-,1,1,,,,
5,-,Tom Browne,Forever More,-,5,1,,,,
6,up,KALYA,I've Got My Love to Keep Me Warm,17,2,10,,,,
7,-,ジェイミー・カラム,The Pianoman at Christmas,-,7,1,,,,
8,-,George Duke,"Reach Out (12"" Version)",-,2,10,,,,
9,-,Bob James,Storm King,-,9,2,,,,
10,down,The RAH Band,Clouds Across the Moon,8,1,3,,,,
11,-,George Benson,Give Me the Night (Edit),-,1,6,,,,
12,-,"Sammy Davis, Jr.",Jingle Bells,-,5,4,,,,
13,-,Al Jarreau,Boogie Down,-,2,47,,,,
14,-,Carsten Knudsen,It's Good to Be a Nissemand (Solo Guitar),-,14,1,,,,
15,-,Papa Bue's Viking Jazzband,The Olsen Gang Theme,-,7,6,,,,
16,-,The Bryan Ferry Orchestra,The Only Face,-,16,1,,,,
17,-,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),-,4,16,,,,
18,-,George Duke,Reach Out,-,1,7,,,,
19,-,Gustav Winckler,Når Der Er Sne på Havens Roser,-,17,2,,,,
20,-,Danish Radio Big Band & Mads Mathias,Chop Chop (The Xmas Tree) [feat. Hans Ulrik],-,20,1,,,,
21,-,Tom Browne,Funkin' for Jamaica,-,4,3,,,,
22,down,Louis Armstrong,When You Wish Upon a Star,12,6,3,,,,
23,-,DR Big Band,Jingle Bell Rock (feat. Sinne Eeg & Bobo Moreno),-,23,1,,,,
24,-,Randi Pontoppidan,Dreamy,-,24,1,,,,
25,-,OTOOTO,Bulk / No Compass,-,25,1,,,,
26,-,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),-,1,2,,,,
27,down,ジェイミー・カラム,It's Christmas,10,1,2,,,,
28,-,Gregory Porter,Consequence of Love,-,3,1,,,,
29,-,Ella Fitzgerald,Good Morning Blues,-,3,5,,,,
30,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),14,1,35,,,,
31,-,Louis Armstrong and His Orchestra,The Sunshine of Love,-,3,3,,,,
32,-,Felix Behrendt,Seaman's Horizon,-,32,1,,,,
33,down,Greencastle Homer,You're the Next Customer,4,3,16,,,,
34,-,George Benson,Give Me the Night,-,2,15,,,,
