Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジェイミー・カラム,It's Christmas,22,1,18,,,,
2,up,ジェイミー・カラム,"Beautiful, Altogether",4,2,8,,,,
3,up,ジェイミー・カラム,Christmas Never Gets Old,8,1,20,,,,
4,-,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),-,1,52,,,,
5,-,Monica Zetterlund & Bill Evans Trio,Come Rain Or Come Shine (Complete Take 2),-,5,1,,,,
6,-,George Duke,Reach Out,-,1,23,,,,
7,-,Bremer/McCoy,Midnat,-,1,53,,,,
8,-,Hvalfugl,Vals I Vallonien,-,8,1,,,,
9,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),13,1,196,,,,
10,up,Frank Sinatra,A Baby Just Like You,19,6,12,,,,
11,-,Gregory Porter,Christmas Waltz,-,11,1,,,,
12,down,Jamie Cullum & Michel Legrand,Let It Snow,11,2,22,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,24,1,123,,,,
14,-,The Singers Unlimited,Silent Night,-,1,7,,,,
15,-,Benjamin Koppel & Patrick Dorgan,Today It's All About Christmas,-,2,1,,,,
16,down,Emilie Schiøtt,Will You Join Us,15,3,3,,,,
17,up,Four Jacks,Mandalay,23,2,29,,,,
18,down,Ella Fitzgerald,Winter Wonderland,10,10,2,,,,
19,up,Ronnie Hazlehurst,Let's Swing,26,17,5,,,,
20,up,The RAH Band,Clouds Across the Moon,30,1,124,,,,
21,-,Glenn Miller,Moonlight Serenade,-,21,1,,,,
22,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,163,,,,
23,down,Nils Landgren,A Child Is Born,16,9,8,,,,
24,-,Valdemar Rasmussen,Til Vor Lille Gerning Ud,-,24,1,,,,
25,down,Jonny May,Royals (Lorde),2,1,36,,,,
26,down,Bing Crosby,White Christmas,17,13,2,,,,
27,-,Sister Rosetta Tharpe,O Little Town of Bethlehem,-,25,1,,,,
28,-,Tony Bennett,O Christmas Tree,-,12,2,,,,
29,-,Nana Rashid,Poor Blue Betty,-,19,1,,,,
30,-,Ray Charles,Mess Around (Ray Charles),-,30,1,,,,
31,-,"Nat ""King"" Cole",Christmas Song,-,20,2,,,,
32,-,Laufey,Dreamer,-,29,2,,,,
33,-,George Benson,Give Me the Night (Edit),-,1,61,,,,
34,-,BARYL,Vi legede i marken,-,6,3,,,,
35,-,Matthew Halsall,An Ever Changing View,-,24,1,,,,
36,-,Shalosh,Even Cowgirls Get the Blues,-,36,1,,,,
37,down,Charlie Parker Quartet,Confirmation (Take 3 / Master),12,12,3,,,,
38,-,Dorothy Lamour,I M Gettin Sentimental Over You,-,38,1,,,,
39,-,Johanna Linnea Jakobsson,Some Other Time,-,17,1,,,,
