Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,4,1,3,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,15,,,,
3,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,18,,,,
4,up,Greencastle Homer,You're the Next Customer,10,3,2,,,,
5,down,Stefano Torossi & Giovanni Tommaso,Very Nice,3,1,14,,,,
6,-,Al Jarreau,Boogie Down,-,3,1,,,,
7,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",7,3,2,,,,
8,up,Kloster Band,I Just Called To Say I Love You (feat. Pia Kloster),12,1,18,,,,
9,-,Tower of Power,Soul With a Capital 'S',-,5,1,,,,
10,-,Al Jarreau,Your Song,-,10,1,,,,
11,up,Quincy Jones,Ai No Corrida (feat. Dune),35,1,9,,,,
12,up,Sam Cook,Chain Gang,30,5,4,,,,
13,up,Smooth Groove Masters,If You Leave Me Now ( Chicago ),21,2,8,,,,
14,-,"Frank Sinapsi, Francesco Cusa & Enrico Merlin","Day and Night, Pt. 1 / Night and Day",-,14,2,,,,
15,up,Leo Mathisen,Take It Easy,33,2,9,,,,
16,down,Al Jarreau,Boogie Down,14,2,14,,,,
17,down,Monica Zetterlund,Sakta vi gå genom stan (Walking My Baby Back Home) [Remastered],13,4,5,,,,
18,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,11,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,6,1,9,,,,
20,down,Shakatak,Down on the Street,17,3,12,,,,
21,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,7,,,,
22,-,The Fontane Sisters,Hearts Of Stone,-,22,1,,,,
23,-,Louis Prima,Just a Gigolo,-,6,3,,,,
24,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),20,1,10,,,,
25,-,Smooth Groove Masters,Jealous Guy ( John Lennon ),-,3,3,,,,
26,-,Nancy Wilson,One Note Samba (Samba de una Nota So) [Remastered],-,14,2,,,,
