Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonny May,Royals (Lorde),9,1,14,,,,
2,down,Bremer/McCoy,Midnat,1,1,41,,,,
3,up,Berti Barbera & Nicu Patoi,Radio Ga Ga (queen),11,3,5,,,,
4,-,George Duke,Overture,-,2,3,,,,
5,-,Miles Davis,White,-,5,1,,,,
6,-,Palle Mikkelborg,Strike the Chord Upon the Drum,-,4,1,,,,
7,-,Al Jarreau,Mornin',-,5,9,,,,
8,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),7,1,171,,,,
9,-,Soren Sko & Benjamin Koppel,Sweet Lorraine (Live at Bremen Theatre 2019),-,9,1,,,,
10,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,90,,,,
11,-,Oscar Peterson Trio & Clark Terry,Mumbles,-,11,1,,,,
12,-,Lise Reinau,Herlev,-,4,6,,,,
13,up,Berti Barbera & Nicu Patoi,Big Yellow Taxi (joni Mitchell),28,6,8,,,,
14,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,149,,,,
15,-,Jens Lysdal,Be My Angel,-,5,15,,,,
16,-,Herbie Hancock,The Fun Tracks,-,2,18,,,,
17,down,Al Jarreau,Boogie Down,8,2,155,,,,
18,-,Louis Armstrong and His Orchestra,The Sunshine of Love,-,3,13,,,,
19,down,The RAH Band,Clouds Across the Moon,12,1,98,,,,
20,up,Al Martino,Spanish Eyes,27,3,9,,,,
21,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,81,,,,
22,-,Here It Is,If It Be Your Will (feat. Mavis Staples),-,22,1,,,,
23,-,Kansas City Stompers,Sweet Georgia Brown,-,12,28,,,,
24,-,Smooth Groove Masters,Crying ( Roy Orbison ),-,14,15,,,,
25,-,Monica Zetterlund,Sommarregn,-,1,2,,,,
26,down,Ray Charles,Hit the Road Jack,15,4,28,,,,
27,-,Four Jacks,Personality,-,6,3,,,,
28,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,14,,,,
29,-,Four Jacks,Når lygterne tændes,-,29,1,,,,
30,-,"Grover Washington, Jr.",Just the Two of Us,-,1,25,,,,
31,-,Lonnie Donegan,Rock Island Line,-,10,2,,,,
32,-,George Benson,Soulful Strut,-,7,3,,,,
33,-,Dinah Washington,Mad About the Boy,-,7,3,,,,
34,-,Mezzoforte,Garden Party,-,1,12,,,,
35,-,George Benson,Lady Love Me (One More Time),-,12,7,,,,
