Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Krall,Black Crow,-,1,1,,,,
2,up,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),7,1,64,,,,
3,-,Buddy Rich Big Band,Groovin' Hard (Alternate Take),-,1,210,,,,
4,-,Frank Sinatra,I've Got You Under My Skin,-,3,7,,,,
5,-,Herbie Hancock,You Bet Your Love,-,4,2,,,,
6,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,5,1,22,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,31,1,139,,,,
8,-,Ray Charles,Hit the Road Jack,-,4,57,,,,
9,-,Frank Sinatra,Strangers In the Night,-,5,28,,,,
10,-,David A. Stewart,Lily Was Here,-,5,29,,,,
11,-,Al Jarreau,L Is for Lover,-,2,17,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,15,1,59,,,,
13,up,Shakatak,Down On the Street (Original Club Edit),16,6,17,,,,
14,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],30,1,73,,,,
15,-,George Benson,Give Me the Night,-,1,46,,,,
16,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,3,44,,,,
17,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,79,,,,
18,down,Four Jacks,Mandalay,6,2,42,,,,
19,-,Diana Krall,California Dreamin',-,19,1,,,,
20,up,Curtis Mayfield,Move On Up (Single Edit),28,1,31,,,,
21,-,Bert Kaempfert,That Happy Feeling,-,21,1,,,,
22,-,Thomas Fryland Sekstet,Droemte Mig en Droem I Nat,-,22,2,,,,
23,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,1,18,,,,
24,-,Etta James,At Last,-,8,10,,,,
25,-,Julian Lage,Nothing Happens Here,-,25,1,,,,
26,up,Leo Mathiesen,Take It Easy,37,15,23,,,,
27,-,Pepe Lienhard Orchester,Buona Sera Louis Prima,-,27,1,,,,
28,-,Papa Bue's Viking Jazzband,Panama Rag,-,19,6,,,,
29,up,Emma Pilgaard,Sunshine,34,29,2,,,,
30,-,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),-,20,4,,,,
