Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Jarreau,Imagination,-,1,4,,,,
2,-,Laufey,Lovesick,-,2,1,,,,
3,up,The RAH Band,Clouds Across the Moon,9,1,116,,,,
4,-,Birgit Lystager,Aldrig Bli' Forelsket Mer',-,3,7,,,,
5,-,Frank Sinatra,I've Got You Under My Skin,-,3,4,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,20,1,37,,,,
7,up,Al Jarreau,Boogie Down,16,2,175,,,,
8,-,Marilyn Monroe,I Want To Be Loved By You,-,2,9,,,,
9,-,Smooth Groove Masters,Easy ( Commodores ),-,9,1,,,,
10,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,3,7,,,,
11,-,Frank Sinatra,Strangers In the Night,-,5,26,,,,
12,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),17,1,186,,,,
13,-,Caept'n Cook,Gold und Silber (Lieb ich sehr),-,13,3,,,,
14,down,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),12,1,43,,,,
15,-,Curtis Mayfield,Move On Up (Single Edit),-,1,24,,,,
16,-,George Benson,Lady Love Me (One More Time),-,12,9,,,,
17,down,George Benson,Give Me the Night,1,1,28,,,,
18,up,Smooth Groove Masters,Blue Eyes ( Elton John ),23,7,35,,,,
19,-,Gustav Winckler,Karin,-,10,13,,,,
20,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,26,,,,
21,-,Kansas City Stompers,Sweet Georgia Brown,-,12,31,,,,
22,-,Ronnie Hazlehurst,Let's Swing,-,17,1,,,,
23,-,Jay Graydon,One Way or Another,-,6,6,,,,
24,-,Ned Miller,From a Jack to a King,-,24,1,,,,
25,-,Four Jacks,Ciao ciao bambina,-,23,2,,,,
26,down,Ray Charles,Hit the Road Jack,18,4,42,,,,
27,-,George Benson,Off Broadway,-,27,1,,,,
