Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,4,1,55,,,,
2,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),3,1,219,,,,
3,down,Thomas Buttenschøn,Smukkere End Smuk,1,1,175,,,,
4,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,1,21,,,,
5,-,Oscar Peterson Quartet,Charlie,-,5,2,,,,
6,up,The RAH Band,Clouds Across the Moon,12,1,148,,,,
7,-,Frank Sinatra,I've Got You Under My Skin,-,3,9,,,,
8,down,Al Jarreau,Mornin',6,5,27,,,,
9,-,George Benson,Love X Love,-,2,27,,,,
10,-,RenÃ© Pretschner,Michelle,-,10,3,,,,
11,-,The Rooftop Singers,Walk Right In,-,5,30,,,,
12,-,Liller,Sol Og Sommer,-,11,3,,,,
13,-,Curtis Mayfield,Move On Up (Single Edit),-,1,37,,,,
14,-,Dean Martin,That's Amore,-,10,3,,,,
15,-,Ray Charles,Hit the Road Jack,-,4,63,,,,
16,-,Dinah Washington,A Sunday Kind of Love,-,11,17,,,,
17,-,Lee Ritenour,Sunset Drivers,-,4,6,,,,
18,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,76,,,,
19,down,Shakatak,Down On the Street (Original Club Edit),14,6,22,,,,
20,-,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),-,20,5,,,,
21,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,32,,,,
22,-,Smooth Groove Masters,Jealous Guy ( John Lennon ),-,3,28,,,,
23,-,Bobby Hackett and His Orchestra,"Bill Bailey, Won't You Please Come Home?",-,23,1,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,11,1,65,,,,
