Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,65,,,,
2,up,Al Jarreau,Boogie Down,7,2,55,,,,
3,-,Al Jarreau,Distracted,-,3,1,,,,
4,-,David Sanborn,All I Need Is You (Edit),-,4,2,,,,
5,-,Dexter Gordon,Candlelight Lady,-,5,1,,,,
6,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),34,1,41,,,,
7,up,The RAH Band,Clouds Across the Moon,10,1,11,,,,
8,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,27,,,,
9,-,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),-,4,18,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,2,20,,,,
11,-,Michael Franks,The Art of Love,-,11,1,,,,
12,-,George Duke,Reach Out,-,1,9,,,,
13,up,Louis Armstrong and His Orchestra,The Sunshine of Love,16,3,6,,,,
14,-,Gregory Porter,Phoenix,-,3,3,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,13,2,30,,,,
16,-,Sophie Darly,My Guy (Mary Wells),-,7,8,,,,
17,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),15,1,7,,,,
18,-,George Benson,Love X Love,-,2,8,,,,
19,-,Kansas City Stompers,Sweet Georgia Brown,-,12,11,,,,
20,-,Shakatak,Down on the Street,-,3,34,,,,
21,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,7,2,,,,
22,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,12,2,,,,
23,up,Smooth Groove Masters,When I Need You ( Leo Sayer ),31,8,2,,,,
24,-,Quincy Jones,Ai No Corrida (feat. Dune),-,4,1,,,,
