Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joel Hunger,Old Time Memories,-,1,1,,,,
2,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,43,,,,
3,up,Thomas Buttenschøn,Smukkere End Smuk,3,1,41,,,,
4,-,George Duke,Party Down,-,3,1,,,,
5,-,Al Jarreau,We're In This Love Together,-,4,3,,,,
6,-,Frank Sinatra,Strangers In the Night,-,5,5,,,,
7,-,Fly Project,Essence of Light,-,7,4,,,,
8,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,8,1,,,,
9,-,"The Dutch Swing College Band, Kenny Ball, Chris Barber, Acker Bilk & Papa Bue",Bourbon Street Parade,-,9,1,,,,
10,-,Frank Sinatra,The Coffee Song,-,10,1,,,,
11,-,Cæcilie Norby,Sugar Mountain,-,6,4,,,,
12,-,The Rooftop Singers,Walk Right In,-,5,17,,,,
13,down,Cæcilie Norby,Hvirvelvinden / The Windmills of Your Mind,2,2,3,,,,
14,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,20,,,,
15,-,Cæcilie Norby,First Conversation,-,5,4,,,,
16,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,7,1,,,,
17,up,Paolo Jannacci,Una Sera Con Marco,19,10,4,,,,
18,-,Total Hip Replacement,Lose Control,-,1,1,,,,
19,-,Shakatak,Down on the Street,-,3,21,,,,
20,-,Quincy Jones,Do Nothin' Till You Hear from Me (feat. Phil Collins),-,7,2,,,,
21,-,Menschmaschine,Trans Europa Express,-,5,11,,,,
22,-,Gregory Porter,Revival Song,-,1,19,,,,
23,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,23,1,,,,
24,-,Gustav Winckler,Karin,-,10,2,,,,
25,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,13,,,,
