Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,93,,,,
2,up,Quincy Jones and His Orchestra,Soul Bossa Nova,6,2,9,,,,
3,-,Scott Bradlee's Postmodern Jukebox,Sucker (feat. Stefano),-,3,1,,,,
4,-,Quincy Jones,Ai No Corrida (feat. Dune),-,4,6,,,,
5,-,Oscar Peterson Quartet,Charlie,-,5,1,,,,
6,-,Anna Kruse,"Trädet i skogen (feat. Stina Ekblad, Tobias Wiklund & WHO KILLED BAMBI)",-,6,1,,,,
7,-,Lee Ritenour,A Little Bumpin',-,7,1,,,,
8,up,The RAH Band,Clouds Across the Moon,20,1,39,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,21,1,48,,,,
10,-,LONGO,94 Motivi (Reprise),-,1,17,,,,
11,-,Pieces of a Dream,Fo-Fi-Fo,-,6,7,,,,
12,-,Mads Mathias,I'm All Ears,-,2,1,,,,
13,up,Al Jarreau,Boogie Down,26,2,77,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,42,,,,
15,up,クインシー・ジョーンズ,愛のコリーダ,17,6,2,,,,
16,-,Shakatak,Down on the Street,-,3,48,,,,
17,-,Pat Metheny Group,Something to Remind You,-,9,3,,,,
18,up,Al Jarreau,Boogie Down,31,3,17,,,,
19,up,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),32,3,18,,,,
20,-,Toots Thielemans & Sivuca,Luz do Sol,-,11,3,,,,
21,-,Gustav Winckler,Karin,-,10,4,,,,
22,-,Cavendish Music,Step It Up,-,10,1,,,,
23,-,Ray Charles,Hit the Road Jack (Live 1961),-,2,31,,,,
24,-,Sophie Darly,My Guy (Mary Wells),-,7,25,,,,
25,-,Carol Douglas,Doctor's Orders,-,3,12,,,,
26,-,Four Jacks,Skræddervisen,-,13,5,,,,
27,up,Curtiss Maldoon,So Nice,30,8,5,,,,
