Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,45,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,43,,,,
3,-,Toots Thielemans,Ill Wind,-,2,2,,,,
4,-,Diana Krall,I Wished On The Moon,-,4,1,,,,
5,-,Cafe Music BGM Channel,Relaxing Jazz Time,-,5,1,,,,
6,up,Annie Lennox,I Put a Spell On You,23,2,11,,,,
7,-,"Emil de Waal, Gustaf Ljunggren & Søren Kjærgaard","Dabitt (feat. Elith ""Nulle"" Nykjær)",-,7,1,,,,
8,-,George Duke,"Reach Out (12"" Version)",-,2,6,,,,
9,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,4,,,,
10,-,George Duke,Reach Out,-,1,6,,,,
11,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,2,8,,,,
12,-,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),-,4,14,,,,
13,-,Gustav Winckler & Bent Werther,Den Rige og Den Fattige (Live),-,4,2,,,,
14,up,Shakatak,Down on the Street,22,3,23,,,,
15,-,Ib Glindemann Orchestra,Destination Moon,-,15,1,,,,
16,-,Broken Dreams,Boulevard of Broken Dreams,-,16,1,,,,
17,-,Sinne Eeg,We've Just Begun,-,7,1,,,,
18,down,Al Jarreau,Boogie Down,11,3,7,,,,
19,-,Cheers!,Black Denim Trousers,-,19,1,,,,
20,-,Paolo Jannacci,Una Sera Con Marco,-,10,5,,,,
21,-,"Carsten Dahl, Lennart Ginman & Frands Rifbjerg",Someone to Watch over Me,-,21,1,,,,
