Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jacob Anderskov,Changes (Live),-,1,1,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,7,1,94,,,,
3,up,Frank Sinatra & Count Basie and His Orchestra,I've Got You Under My Skin (Live),23,3,15,,,,
4,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,140,,,,
5,-,Claus Hempler,I'm a Fool To Want You,-,5,1,,,,
6,-,Ran Blake,Autumn in New York,-,6,1,,,,
7,-,Curtis Stigers & The Danish Radio Big Band,I’ve Got You Under My Skin (Live),-,7,5,,,,
8,-,Buddy Rich Big Band,Groovin' Hard (Alternate Take),-,1,156,,,,
9,down,Herbie Hancock,The Fun Tracks,5,2,8,,,,
10,down,The RAH Band,Clouds Across the Moon,8,1,86,,,,
11,-,George Benson & Al Jarreau,Mornin',-,6,13,,,,
12,-,Mads Mathias,I'm All Ears,-,2,17,,,,
13,up,Al Jarreau,Boogie Down,14,2,138,,,,
14,-,Smooth Groove Masters,Crying ( Roy Orbison ),-,14,11,,,,
15,-,Quincy Jones & James Ingram,One Hundred Ways,-,3,10,,,,
16,-,Delvon Lamarr Organ Trio,Careless Whisper,-,5,3,,,,
17,-,Frank Sinatra,I've Got You Under My Skin,-,3,1,,,,
18,-,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),-,4,39,,,,
19,-,Dinah Washington,Mad About the Boy,-,2,25,,,,
20,down,Łukasz Borowicki,Lights,16,16,2,,,,
21,-,Chris Botti,I've Grown Accustomed to Her Face (feat. Dean Martin),-,21,1,,,,
22,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,47,,,,
23,-,Gabi Hartmann,Buzzing Bee,-,23,1,,,,
24,-,Carol Douglas,Doctor's Orders,-,3,26,,,,
25,-,Sophie Darly,My Guy (Mary Wells),-,7,44,,,,
26,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,20,4,,,,
27,-,Aubrey Johnson & Randy Ingram,Conversation,-,27,1,,,,
28,-,Shakatak,Down on the Street,-,3,55,,,,
29,-,Patti Austin,Say You Love Me,-,4,1,,,,
