Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,10,,,,
2,-,Brian Culbertson,Secret Affair (feat. Chris Botti),-,2,1,,,,
3,up,Thomas Buttenschøn,Smukkere End Smuk,3,1,7,,,,
4,-,The Mills Brothers,La Cucaracha,-,4,1,,,,
5,up,Stefano Torossi & Giovanni Tommaso,Very Nice,8,1,8,,,,
6,down,Kloster Band,I Just Called To Say I Love You (feat. Pia Kloster),4,1,10,,,,
7,-,Al Jarreau,Never Givin' Up,-,6,1,,,,
8,-,Scott Bradlee's Postmodern Jukebox,Wake Me Up,-,8,1,,,,
9,up,Quincy Jones,Ai No Corrida (feat. Dune),13,1,4,,,,
10,down,Al Jarreau,Boogie Down,6,2,6,,,,
11,-,Scott Bradlee's Postmodern Jukebox,Material Girl (feat. Gunhild Carling),-,11,1,,,,
12,-,Veronica Mortensen,Miles and Miles Apart,-,12,1,,,,
13,-,Chris Botti,Irresistible Bliss,-,5,1,,,,
14,-,Allan Mortensen & Jens Jefsen Trio,Det er Liv at Rejse,-,14,1,,,,
15,down,Shakatak,Down on the Street,10,3,9,,,,
16,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),17,1,3,,,,
17,up,Pia Kloster Band,Love Will Keep Us Together,26,2,7,,,,
18,-,Allan Mortensen & Jens Jefsen Trio,Fallen,-,18,1,,,,
19,-,Palle Mikkelborg,Prince of Peace,-,3,1,,,,
20,-,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",-,13,1,,,,
21,up,Leo Mathisen,Take It Easy,23,2,4,,,,
22,-,Soeur Sourire,Dominique,-,9,1,,,,
23,up,New York Jazz Lounge,All of Me,25,7,5,,,,
24,-,Scott Bradlee's Postmodern Jukebox,... Baby One More Time (feat. Ada Pasternak),-,24,1,,,,
25,-,Scott Bradlee's Postmodern Jukebox,Dancing Queen (feat. Gunhild Carling),-,25,1,,,,
26,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,1,,,,
27,-,Bremer/McCoy,Dråber,-,8,1,,,,
28,-,Nina Simone,Baltimore,-,3,1,,,,
29,-,Jens Lysdal,Be My Angel,-,5,1,,,,
30,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,30,1,,,,
31,-,"Bo Stief, Bobo Moreno & Ole Kock hansen",Bless You,-,14,1,,,,
32,-,Kenny G,Songbird,-,29,1,,,,
33,-,Annie Lennox,I Put a Spell On You,-,2,1,,,,
34,-,George Benson,Never Give Up On a Good Thing,-,20,1,,,,
35,-,Lee Ritenour,Mr. Briefcase,-,17,1,,,,
36,down,Curtis Mayfield,Move On Up (Single Edit),9,1,4,,,,
37,down,Smooth Groove Masters,Blue Eyes ( Elton John ),24,7,4,,,,
