Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,73,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,73,,,,
3,up,Etta James,A Sunday Kind of Love,4,1,73,,,,
4,down,Etta James,I'd Rather Go Blind,2,2,73,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',5,3,73,,,,
6,up,Etta James,I Just Want to Make Love to You,7,2,73,,,,
7,down,Dorothy Moore,Misty Blue,6,3,73,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,11,5,73,,,,
9,up,Tozane,Mission,14,6,7,,,,
10,up,Omar,There's Nothing Like This,10,6,73,,,,
11,up,Tozane,Vision,16,7,7,,,,
12,up,Tozane,Freesties,12,8,7,,,,
13,down,John Lee Hooker,Boom Boom,8,8,17,,,,
14,up,Tozane,Cagoulé,18,8,7,,,,
15,up,Sammy King,Penny Arcade,19,7,66,,,,
16,down,B.B. King,The Thrill Is Gone,9,2,73,,,,
17,down,Brittany Howard,Stay High,13,1,73,,,,
18,up,The Jon Spencer Blues Explosion,Bellbottoms,20,7,72,,,,
19,down,米弟華特,Mannish Boy,15,8,73,,,,
20,up,Albert King,Born Under a Bad Sign (Mono Mix),21,12,47,,,,
21,up,Gary Moore,Still Got the Blues,22,7,73,,,,
22,down,Elmore James,Dust My Broom,17,10,66,,,,
23,up,Canned Heat,On the Road Again,26,12,71,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,4,61,,,,
25,down,Robert Johnson,Cross Road Blues,23,12,64,,,,
26,up,Muddy Waters,Mannish Boy (Single Version),28,26,12,,,,
27,up,John Lee Hooker,Boom Boom,72,13,70,,,,
28,up,T-Bone Walker,Call It Stormy Monday,56,24,7,,,,
29,down,Etta James,All I Could Do Was Cry,27,13,67,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,13,56,,,,
31,up,B.B. King,Rock Me Baby,62,21,3,,,,
32,up,Lubenetski,Colourful,54,13,5,,,,
33,up,Lubenetski,Have It All,45,16,3,,,,
34,up,Canned Heat,Goin' Up the Country,53,3,64,,,,
35,up,Rakesh,Translate,67,35,5,,,,
36,down,John Lee Hooker,Boom Boom (Remastered),25,12,61,,,,
37,up,Rakesh,Dream,61,30,6,,,,
38,down,John Lee Hooker,Boogie Chillen,32,9,62,,,,
39,down,Rakesh,Growl,30,30,6,,,,
40,up,Rakesh,Long Before,46,17,5,,,,
41,up,Etta James,Something's Got a Hold on Me,76,4,59,,,,
