Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,67,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,67,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,67,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,67,,,,
5,up,Dorothy Moore,Misty Blue,5,3,67,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',7,3,67,,,,
7,up,Etta James,I Just Want to Make Love to You,8,2,67,,,,
8,down,Calum Ingram,Demon Eyes,6,6,3,,,,
9,up,Omar,There's Nothing Like This,9,6,67,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,15,5,67,,,,
11,up,John Lee Hooker,Boogie Chillen,12,9,56,,,,
12,down,B.B. King,The Thrill Is Gone,10,2,67,,,,
13,up,John Lee Hooker,Boom Boom,13,13,41,,,,
14,-,Nolan Burgess,Major Experiment,-,14,5,,,,
15,down,Black Wasson Elephant,Purple Stranger,14,12,25,,,,
16,-,Nolan Burgess,The Sound of the Future,-,16,6,,,,
17,up,John Lee Hooker,Boom Boom (Remastered),64,12,57,,,,
18,up,Meghna JY,Relax,19,18,3,,,,
19,-,Nolan Burgess,Fireworks Blurred,-,19,7,,,,
20,-,Etta James,All I Could Do Was Cry,-,13,61,,,,
21,up,Brittany Howard,Stay High,28,1,67,,,,
22,-,Hosooka Kyo,Rejuvenated Green,-,22,5,,,,
23,-,Nolan Burgess,Will Make Us Stronger,-,23,5,,,,
24,down,Gary Moore,Still Got the Blues,20,7,67,,,,
25,down,米弟華特,Mannish Boy,17,8,67,,,,
26,-,Nolan Burgess,The Mountains Stretches,-,26,6,,,,
27,-,Hosooka Kyo,Quiet Night,-,15,7,,,,
28,-,Hosooka Kyo,Stone Water,-,25,5,,,,
29,-,Hosooka Kyo,Recumbent Stone,-,26,7,,,,
30,down,The Jon Spencer Blues Explosion,Bellbottoms,26,7,67,,,,
31,-,Hosooka Kyo,Dreaming Dance,-,19,5,,,,
32,-,Venomous Lizards Patterson,Take a Simple Walk,-,32,6,,,,
33,-,Hosooka Kyo,No Place to Place,-,14,6,,,,
34,-,Nolan Burgess,Clap to the Beat,-,26,7,,,,
35,down,Robert Johnson,Cross Road Blues,30,12,58,,,,
36,-,Hosooka Kyo,The Fog,-,17,6,,,,
37,-,Hosooka Kyo,Passionate Night,-,35,6,,,,
38,-,Hosooka Kyo,Busy Street,-,33,8,,,,
39,up,Noa Sadasue,One Side Landscape,48,38,6,,,,
40,-,Venomous Lizards Patterson,The Joy of the Starbird,-,40,4,,,,
41,-,Hosooka Kyo,Melting Snow,-,17,5,,,,
42,-,Allison thompso,The Deepest Love,-,42,1,,,,
43,-,Hosooka Kyo,Deep in the Soul,-,41,7,,,,
44,-,Ma Genius,City Sky,-,18,14,,,,
45,-,Venomous Lizards Patterson,Swimming Party,-,33,7,,,,
46,down,Venomous Lizards Patterson,Quiet Earth,43,23,7,,,,
47,down,華俊 鐘,Change Constantly,27,27,7,,,,
48,up,Magic Cool Wu,Justice Coming,89,42,5,,,,
49,down,Ma Genius,Delicate Bottle,44,15,13,,,,
50,-,Nolan Burgess,Night on the Farm,-,23,4,,,,
51,-,Nolan Burgess,Give Good Luck Time,-,40,4,,,,
52,-,Lubenetski,Achieve,-,39,1,,,,
53,-,Nolan Burgess,Clusters of White Flowers,-,25,6,,,,
54,-,Magic Cool Wu,Snake Soft,-,40,8,,,,
55,up,Black Wasson Elephant,Acerbity,61,13,25,,,,
56,-,Fanxing Yang,Unrestricted,-,37,9,,,,
57,-,Hosooka Kyo,Autumn Leaves,-,34,4,,,,
58,-,Fanxing Yang,Full of Bright Days,-,32,13,,,,
59,up,Canned Heat,On the Road Again,60,12,65,,,,
60,-,Noa Sadasue,Sleeping in Moonlight,-,50,5,,,,
61,-,Venomous Lizards Patterson,Think Island,-,20,5,,,,
62,-,Wild Boar Pu,Dog Hug,-,45,3,,,,
63,-,Tozane,Mission,-,6,1,,,,
64,-,Tozane,Vision,-,7,1,,,,
65,-,Ma Genius,Lost Items,-,18,12,,,,
66,-,Etta James,Something's Got a Hold on Me,-,4,54,,,,
67,-,Tozane,Freesties,-,8,1,,,,
68,-,Rakesh,Growl,-,30,1,,,,
69,-,Hosooka Kyo,The Wing of the Butterfly,-,24,5,,,,
70,-,Stevenson,Autumn Grass,-,21,1,,,,
71,-,Tozane,Cagoulé,-,8,1,,,,
72,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,52,,,,
73,down,Sammy King,Penny Arcade,54,7,60,,,,
74,down,Seasick Steve,Dark,42,19,14,,,,
75,-,Wild Boar Pu,A Sight of You,-,54,3,,,,
76,-,Hosooka Kyo,Black Plume,-,22,7,,,,
77,down,Guan Zhong,Morning Woods,72,48,9,,,,
78,-,Canned Heat,Goin' Up the Country,-,3,59,,,,
79,down,Meghna JY,Compartment,46,31,3,,,,
80,-,Noa Sadasue,Stream Flower,-,30,5,,,,
81,-,Rakesh,Refrain,-,81,1,,,,
82,-,華俊 鐘,A Happy Union,-,51,5,,,,
83,-,Zachary New Dream,Doomed to Be Underwater,-,43,5,,,,
84,-,華俊 鐘,Miss You at Any Time,-,34,6,,,,
85,-,Wild Boar Pu,Never Give Up,-,48,4,,,,
86,down,華俊 鐘,Save the Victim,69,50,6,,,,
87,down,Magic Cool Wu,Times Before,85,44,6,,,,
88,-,Allison thompso,Finally Lost,-,88,1,,,,
89,up,Haigang Chi,Meet in the Rain,100,18,8,,,,
90,-,Noa Sadasue,The Starting Point of Love,-,25,4,,,,
91,-,Nolan Burgess,Special Love,-,16,3,,,,
92,down,Elmore James,Dust My Broom,71,10,61,,,,
93,down,Ma Genius,A Good Time,45,23,16,,,,
94,-,Nolan Burgess,Like Lonely,-,13,4,,,,
95,-,Wild Boar Pu,Redact Love,-,51,3,,,,
96,up,Muddy Waters,Got My Mojo Working,99,18,13,,,,
97,-,Wendell Viper,Laissez Faire Freedom,-,20,13,,,,
98,-,Fanxing Yang,Just Like She Did,-,31,11,,,,
99,-,Noa Sadasue,Wait for the Wind to Come,-,22,7,,,,
100,-,Howlin' Wolf,Little Red Rooster,-,41,6,,,,
