Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,98,,,,
2,down,Mxkxix36,Slow,1,1,7,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,98,,,,
4,up,Etta James,A Sunday Kind of Love,7,1,98,,,,
5,up,Dorothy Moore,Misty Blue,5,3,98,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,98,,,,
7,down,Howlin' Wolf,Smokestack Lightnin',6,3,98,,,,
8,up,B.B. King,The Thrill Is Gone,9,2,98,,,,
9,down,Etta James,I Just Want to Make Love to You,8,2,98,,,,
10,up,Omar,There's Nothing Like This,10,6,98,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,15,5,98,,,,
12,down,The Black Keys,Crawling Kingsnake,11,1,23,,,,
13,up,The Jon Spencer Blues Explosion,Bellbottoms,13,7,97,,,,
14,down,米弟華特,Mannish Boy,12,8,98,,,,
15,up,Albert King,Born Under a Bad Sign (Mono Mix),17,12,63,,,,
16,down,Elmore James,Dust My Broom,14,10,91,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,17,68,,,,
18,up,Robert Johnson,Cross Road Blues,22,12,88,,,,
19,up,Etta James,All I Could Do Was Cry,21,13,90,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,4,79,,,,
21,down,Etta James,Something's Got a Hold on Me,16,4,80,,,,
22,down,Gary Moore,Still Got the Blues,18,7,97,,,,
23,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),24,3,9,,,,
24,up,Brittany Howard,Stay High,28,1,98,,,,
25,down,The Black Keys,Poor Boy a Long Way From Home,20,3,19,,,,
26,up,Sammy King,Penny Arcade,37,7,90,,,,
27,up,Canned Heat,On the Road Again,32,12,95,,,,
28,down,Muddy Waters,I Can't Be Satisfied,23,14,9,,,,
29,down,Canned Heat,Goin' Up the Country,25,3,89,,,,
30,down,John Lee Hooker,Boom Boom (Remastered),26,12,84,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,13,72,,,,
32,up,John Lee Hooker,Boogie Chillen,35,9,82,,,,
33,up,B.B. King,Rock Me Baby,38,21,10,,,,
34,up,Howlin' Wolf,Spoonful,60,24,39,,,,
35,down,The Black Keys,Stay All Night,27,6,19,,,,
36,up,John Lee Hooker,Boom Boom,48,13,60,,,,
37,up,B.B. King,How Blue Can You Get?,40,16,62,,,,
38,down,The Black Keys,Coal Black Mattie,33,7,19,,,,
39,up,The Blues Brothers,Soul Man,42,22,59,,,,
40,up,Joe Bonamassa,Sloe Gin,57,23,50,,,,
41,down,The Black Keys,Going Down South,19,3,20,,,,
42,down,The Black Keys,Louise,30,4,19,,,,
43,up,T-Bone Walker,Call It Stormy Monday,49,24,19,,,,
44,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,43,32,9,,,,
45,up,Canned Heat,Let's Work Together,50,23,48,,,,
46,up,John Lee Hooker,Boom Boom,74,13,86,,,,
47,down,Nina Simone,Backlash Blues,41,18,55,,,,
48,up,Joe Bonamassa,Drive,51,12,48,,,,
49,up,Joe Bonamassa,When One Door Opens,61,4,25,,,,
50,down,Seasick Steve,Started Out With Nothin',36,26,60,,,,
51,up,Alice Boman,Waiting,67,15,48,,,,
52,up,Joe Bonamassa,The Heart That Never Waits,64,10,4,,,,
53,up,Gary B.B. Coleman,The Sky Is Crying,85,27,34,,,,
54,down,Muddy Waters,H*****e Coochie Man,47,15,77,,,,
55,down,Joe Tex,I Gotcha,53,39,23,,,,
56,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,91,32,47,,,,
57,-,Ed Eagle,Superstition (feat. Charles Connolly),-,20,1,,,,
58,-,Ed Eagle,Church (2021),-,25,1,,,,
59,-,Adia Victoria,Magnolia Blues,-,32,2,,,,
60,up,Howlin' Wolf,Spoonful,62,15,59,,,,
61,-,The Mal Gibson Project,Talk Talk Talk,-,61,1,,,,
62,up,Nina Simone,The House of the Rising Sun,97,47,31,,,,
63,-,エルモア・ジェームス,Dust My Blues,-,16,4,,,,
64,down,Luke La Volpe,Judging Books,44,44,2,,,,
65,up,Eminem & Sway & King Tech,Get You Mad,70,22,59,,,,
66,-,Tom Grant,Love & Desire,-,66,1,,,,
67,down,SantiBass,Piso de Goma,56,23,10,,,,
68,-,Alan Percey,Me and the Boys,-,20,3,,,,
69,-,Alan Percey,Bye Bye Baby,-,24,2,,,,
70,-,LIVING TODAY,Urban Death,-,70,1,,,,
71,-,LIVING TODAY,Endless Taste,-,71,1,,,,
72,-,Blind Sky,Colorful Sunshine,-,72,1,,,,
73,up,Joe Bonamassa,Dust Bowl,92,45,10,,,,
74,-,Chris Willox,You're Amazin',-,27,1,,,,
75,down,Muddy Waters,Got My Mojo Working,71,18,21,,,,
76,-,Etta James,My Dearest Darling,-,51,4,,,,
77,-,Charlie White,One Night in Manchester,-,65,1,,,,
78,-,Seasick Steve,Gypsy Blood,-,78,2,,,,
79,-,Fats Domino,I Want To Walk You Home,-,79,1,,,,
80,up,Bobby Bland,I Pity the Fool,90,36,8,,,,
81,-,The Mal Gibson Project,Do Anything,-,49,1,,,,
82,up,Muddy Waters,Mannish Boy (Single Version),89,26,25,,,,
83,down,Vulkhano,A gizz Luffy one piece,52,22,10,,,,
84,-,Chris Willox,I Don't Care,-,22,2,,,,
85,-,Ron Wood,Good Lover (feat. Mick Taylor) [Live],-,85,1,,,,
86,-,Ray Charles,Unchain My Heart,-,44,19,,,,
87,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,65,1,,,,
88,-,B.B. King,Everyday I Have the Blues,-,79,1,,,,
89,-,Alan Percey,Back to You and Me,-,16,2,,,,
90,down,Little Walter,Who,59,48,6,,,,
91,down,Seasick Steve,Walkin Man,46,35,45,,,,
92,down,Blind Willie McTell,Statesboro Blues,73,39,9,,,,
93,-,Kris Barras Band,Hail Mary,-,71,1,,,,
94,-,Joe Bonamassa,Blues Deluxe,-,74,5,,,,
95,-,Chicken Shack,I'd Rather Go Blind,-,21,1,,,,
96,-,Howlin' Wolf,Spoonful,-,52,10,,,,
97,down,Jimmy Reed,"Baby, What You Want Me to Do",55,42,13,,,,
98,-,Joe Bonamassa,Redemption,-,45,16,,,,
99,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,50,2,,,,
100,down,Muddy Waters,(I'm Your) H*****e Coochie Man,80,44,17,,,,
