Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,122,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,122,,,,
3,up,King George,Keep On Rollin,12,2,3,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,122,,,,
5,up,King George,Keep On Rollin (Radio Edit),14,4,3,,,,
6,down,Howlin' Wolf,Smokestack Lightnin',3,3,122,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,122,,,,
8,down,Dorothy Moore,Misty Blue,5,3,122,,,,
9,down,B.B. King,The Thrill Is Gone,6,2,122,,,,
10,down,Etta James,I Just Want to Make Love to You,7,2,122,,,,
11,down,Omar,There's Nothing Like This,10,6,122,,,,
12,down,The Jon Spencer Blues Explosion,Bellbottoms,9,7,121,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,13,5,122,,,,
14,up,Bonnie Raitt,Made Up Mind,50,14,2,,,,
15,down,米弟華特,Mannish Boy,11,8,122,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,4,103,,,,
17,down,Robert Johnson,Cross Road Blues,15,12,111,,,,
18,down,The Black Keys,Crawling Kingsnake,16,1,47,,,,
19,up,Gary Moore,Still Got the Blues,20,7,121,,,,
20,up,Brittany Howard,Stay High,24,1,122,,,,
21,up,Etta James,All I Could Do Was Cry,21,13,114,,,,
22,down,Canned Heat,Goin' Up the Country,19,3,113,,,,
23,down,Boom Boxx,I Dey (feat. Teni),22,16,41,,,,
24,up,Elmore James,Dust My Broom,26,10,105,,,,
25,up,Etta James,Something's Got a Hold on Me,32,4,103,,,,
26,down,Albert King,Born Under a Bad Sign (Mono Mix),18,12,87,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,13,96,,,,
28,down,Canned Heat,On the Road Again,23,12,119,,,,
29,up,B.B. King,Rock Me Baby,29,21,32,,,,
30,up,Eminem & Sway & King Tech,Get You Mad,35,22,82,,,,
31,down,Ed Eagle,Bye!,27,27,6,,,,
32,down,Sammy King,Penny Arcade,25,7,113,,,,
33,down,The Black Keys,Going Down South,30,3,43,,,,
34,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,17,91,,,,
35,down,John Lee Hooker,Boogie Chillen,31,9,104,,,,
36,up,T-Bone Walker,Call It Stormy Monday,37,24,36,,,,
37,up,Fats Domino,Blueberry Hill,58,21,70,,,,
38,up,Alice Phoebe Lou,Witches,53,17,31,,,,
39,up,The Black Keys,Poor Boy a Long Way From Home,47,3,41,,,,
40,down,米弟華特,I Can't Be Satisfied,34,21,17,,,,
41,up,Seasick Steve,Started Out With Nothin',54,26,81,,,,
42,up,Canned Heat,Let's Work Together,49,23,67,,,,
43,up,The Blues Brothers,Soul Man,44,22,81,,,,
44,up,B.B. King & Eric Clapton,Riding With the King,76,21,78,,,,
45,up,Elles Bailey,Cheat and Liars,80,45,2,,,,
46,down,John Lee Hooker,Boom Boom (Remastered),33,12,108,,,,
47,down,Nina Simone,Backlash Blues,38,18,75,,,,
48,down,John Lee Hooker,Boom Boom,39,13,82,,,,
49,down,Howlin' Wolf,Spoonful,40,24,57,,,,
50,up,Elles Bailey,The Game,69,50,2,,,,
51,down,André Chaves,Shadows,42,35,12,,,,
52,down,André Chaves,That Side,41,40,9,,,,
53,down,André Chaves,The Rain Song,43,33,11,,,,
54,down,André Chaves,Sad Boy,45,34,12,,,,
55,up,Joe Bonamassa,Drive,57,12,68,,,,
56,down,Jimmy Reed,"Baby, What You Want Me to Do",52,42,33,,,,
57,down,B.B. King,How Blue Can You Get?,46,16,83,,,,
58,-,Dinah Washington,No Hard Feelings,-,28,9,,,,
59,down,The Black Keys,Louise,55,4,40,,,,
60,down,John Lee Hooker,Boom Boom,48,13,104,,,,
61,up,Blind Willie McTell,Statesboro Blues,64,39,26,,,,
62,up,Elles Bailey,Stones,82,62,2,,,,
63,down,The Black Keys,Stay All Night,56,6,39,,,,
64,down,Joe Bonamassa,Sloe Gin,51,23,67,,,,
65,-,Elles Bailey,Colours Start To Run,-,65,1,,,,
66,up,Rory Gallagher,Bad Penny,75,33,34,,,,
67,-,Alice Boman,Waiting,-,15,56,,,,
68,down,Howlin' Wolf,Smokestack Lightnin',65,33,8,,,,
69,up,Elles Bailey,Different Kind of Love,85,69,2,,,,
70,-,Chuck Berry,No Particular Place to Go,-,40,24,,,,
71,down,Elmore James,Dust My Broom,62,36,12,,,,
72,-,Taj Mahal & Ry Cooder,I Shall Not Be Moved,-,59,1,,,,
73,down,Elmore James,Dust My Broom,60,16,53,,,,
74,up,Blues Saraceno,The River,98,26,38,,,,
75,-,Bobby Bland,I Pity the Fool,-,36,24,,,,
76,up,Robert Johnson,Walkin' Blues,87,66,6,,,,
77,up,Joe Bonamassa,Notches,96,5,19,,,,
78,up,John Németh,Sooner or Later,78,78,3,,,,
79,up,Junior Wells,Messin' With the Kid,90,64,9,,,,
80,-,Etta James,Fool That I Am,-,54,5,,,,
81,down,Howlin' Wolf,Smoke Stack Lightning,61,36,3,,,,
82,up,Nina Simone,The House of the Rising Sun,97,47,43,,,,
83,up,Joe Bonamassa,Questions and Answers,93,18,15,,,,
84,-,Ben Harper,Amen Omen,-,70,4,,,,
85,down,Clarence Carter,Slip Away,74,11,33,,,,
86,-,The Black Keys,Do the Romp,-,8,33,,,,
87,down,King Floyd,Groove Me,66,25,46,,,,
88,down,Freddie King,Going Down,71,22,45,,,,
89,-,Blind Lemon Jefferson,Match Box Blues,-,89,1,,,,
90,down,エルモア・ジェームス,Dust My Blues,79,16,21,,,,
91,down,Tony Clarke,Landslide,70,58,12,,,,
92,-,Gov't Mule,Blues Before Sunrise,-,54,16,,,,
93,-,Elles Bailey,Who's That,-,78,1,,,,
94,-,Ed Eagle,Superstition (feat. Charles Connolly),-,20,10,,,,
95,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,67,32,61,,,,
96,-,Seasick Steve,Walkin Man,-,35,57,,,,
97,-,The Black Keys,Coal Black Mattie,-,7,39,,,,
98,down,Gary B.B. Coleman,The Sky Is Crying,59,27,52,,,,
99,-,Joe Bonamassa,Driving Towards the Daylight,-,59,5,,,,
100,-,Will Wood,"Your Body, My Temple",-,59,5,,,,
