Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,101,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,101,,,,
3,up,Dorothy Moore,Misty Blue,5,3,101,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',6,3,101,,,,
5,down,Etta James,A Sunday Kind of Love,4,1,101,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,101,,,,
7,up,Omar,There's Nothing Like This,8,6,101,,,,
8,up,The Jon Spencer Blues Explosion,Bellbottoms,13,7,100,,,,
9,up,Brittany Howard,Stay High,17,1,101,,,,
10,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),9,4,82,,,,
11,up,Elmore James,Dust My Broom,41,10,94,,,,
12,up,Etta James,I Just Want to Make Love to You,22,2,101,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,19,5,101,,,,
14,down,B.B. King,The Thrill Is Gone,7,2,101,,,,
15,-,Etta James,Something's Got a Hold on Me,-,4,82,,,,
16,down,Gary Moore,Still Got the Blues,14,7,100,,,,
17,down,Alan Percey,Me and My Six Gun,15,15,3,,,,
18,down,Alan Percey,Back to You and Me,16,16,4,,,,
19,up,Canned Heat,Goin' Up the Country,31,3,92,,,,
20,up,Alan Percey,Me and the Boys,20,20,6,,,,
21,up,Etta James,All I Could Do Was Cry,33,13,93,,,,
22,up,Chris Willox,I Don't Care,93,22,5,,,,
23,up,Chris Willox,That's the Way That I Feel,29,17,4,,,,
24,up,Chris Willox,A Man I Can't Have,25,20,3,,,,
25,down,米弟華特,Mannish Boy,10,8,101,,,,
26,down,The Black Keys,Going Down South,23,3,23,,,,
27,up,Albert King,Born Under a Bad Sign (Mono Mix),68,12,66,,,,
28,up,Ed Eagle,Superstition (feat. Charles Connolly),57,20,4,,,,
29,down,The Black Keys,Crawling Kingsnake,11,1,26,,,,
30,up,John Lee Hooker,Boom Boom (Remastered),35,12,87,,,,
31,-,Robert Johnson,Cross Road Blues,-,12,90,,,,
32,up,Adia Victoria,Magnolia Blues,44,32,5,,,,
33,-,Alice Phoebe Lou,Witches,-,17,12,,,,
34,-,Joanne Shaw Taylor,Can't You See What You're Doing To Me,-,34,1,,,,
35,-,Robert Johnson,Terraplane Blues,-,35,1,,,,
36,-,Ed Eagle,Church (2021),-,25,3,,,,
37,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,70,,,,
38,down,Alan Percey,Bye Bye Baby,24,24,5,,,,
39,-,Blind Willie McTell,Statesboro Blues,-,39,11,,,,
40,-,LIVING TODAY,Black Heart,-,40,2,,,,
41,up,Chris Willox,You're Amazin',43,27,4,,,,
42,-,Muddy Waters,I Can't Be Satisfied,-,14,11,,,,
43,-,Odetta,Hit Or Miss,-,36,3,,,,
44,down,B.B. King,How Blue Can You Get?,40,16,65,,,,
45,-,Jackie Venson,One Step Forward,-,45,1,,,,
46,down,The Blues Brothers,Soul Man,28,22,62,,,,
47,-,Buffalo Nichols,Back on Top,-,47,1,,,,
48,-,Joanne Shaw Taylor,Don't Go Away Mad (feat. Joe Bonamassa),-,48,1,,,,
49,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,13,75,,,,
50,-,Joe Bonamassa,Black Lung Heartache,-,50,1,,,,
51,-,Howlin' Wolf,Spoonful,-,24,41,,,,
52,down,Eminem & Sway & King Tech,Get You Mad,46,22,62,,,,
53,up,B.B. King & Eric Clapton,Riding With the King,84,21,61,,,,
54,-,Rag'n'Bone Man,Tell'em Like It Is,-,54,3,,,,
55,-,The Mal Gibson Project,Try (Live),-,55,1,,,,
56,up,B.B. King & Eric Clapton,Three O'Clock Blues,85,40,22,,,,
57,-,André Chaves,That Side,-,40,1,,,,
58,down,Christine Perfect,And That's Saying a Lot,47,47,3,,,,
59,-,Joanne Shaw Taylor,Three Time Loser,-,59,1,,,,
60,up,Gary B.B. Coleman,The Sky Is Crying,83,27,36,,,,
61,-,Rory Gallagher,Wheels Within Wheels (Acoustic Version),-,61,1,,,,
62,-,North Downs,Settle Down,-,62,1,,,,
63,-,Etta James,Fool That I Am,-,54,1,,,,
64,down,Sue Foley,Say It's Not So,62,33,2,,,,
65,-,John Lee Hooker,Boogie Chillen,-,9,84,,,,
66,-,The Mal Gibson Project,She's Got It,-,66,1,,,,
67,-,B.B. King,Don't Answer the Door,-,63,3,,,,
68,-,The Mal Gibson Project,What Happened Here,-,68,1,,,,
69,-,Kenny Wayne Shepherd Band,Take It On Home,-,69,1,,,,
70,-,Jack Broadbent,On the Road Again,-,70,1,,,,
71,-,Kokomo Arnold,Old Original Kokomo Blues,-,71,1,,,,
72,up,Jimmy Reed,"Baby, What You Want Me to Do",97,42,16,,,,
73,down,The Mal Gibson Project,Another Victim Of The State,51,46,2,,,,
74,-,Joe Bonamassa,Blues Deluxe,-,74,6,,,,
75,down,Elmore James,Dust My Broom,73,22,19,,,,
76,-,Blind Sky,Not Enough Eyes,-,60,1,,,,
77,-,Robert Finley,Make Me Feel Alright,-,77,1,,,,
78,down,SantiBass,Piso de Goma,37,23,13,,,,
79,-,Lead Belly,"Bring Me a Little Water, Silvy",-,66,2,,,,
80,-,Joanne Shaw Taylor,Let Me Down Easy,-,80,1,,,,
81,down,Canned Heat,On the Road Again,12,12,98,,,,
82,-,Joanne Shaw Taylor,Scraps Vignette,-,82,1,,,,
83,-,LIVING TODAY,Cold Things,-,83,2,,,,
84,-,Howlin' Wolf,Spoonful,-,15,61,,,,
85,-,Joanne Shaw Taylor,If You Gotta Make a Fool of Somebody,-,45,1,,,,
86,-,Albert Collins,Frosty (Single Version),-,49,1,,,,
87,-,Rory Gallagher,Shadow Play,-,67,1,,,,
88,down,Eric Bibb,Dear America,60,60,2,,,,
89,-,Ben Harper,Diamonds On the Inside,-,23,3,,,,
90,-,Willie Dixon & Memphis Slim,Nervous,-,90,1,,,,
91,up,Joanne Shaw Taylor,Keep On Lovin' Me,94,58,2,,,,
92,-,Joe Bonamassa,When One Door Opens,-,4,27,,,,
93,-,The Mal Gibson Project,I Know What I Said,-,82,1,,,,
94,down,Rory Gallagher,I Fall Apart,56,56,2,,,,
95,-,The Black Keys,Mellow Peaches,-,11,19,,,,
96,-,André Chaves,Shadows,-,35,1,,,,
97,down,Joe Bonamassa,Dust Bowl,45,45,12,,,,
98,down,Chicken Shack,I'd Rather Go Blind,58,21,3,,,,
99,-,Elmore James,Shake Your Money Maker,-,60,7,,,,
100,-,LIVING TODAY,Unused Life,-,100,1,,,,
