Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,130,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,130,,,,
3,up,King George,Keep On Rollin,3,2,11,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,130,,,,
5,up,Dorothy Moore,Misty Blue,5,3,130,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,130,,,,
7,down,Howlin' Wolf,Smokestack Lightnin',6,3,130,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,130,,,,
9,up,B.B. King,The Thrill Is Gone,9,2,130,,,,
10,up,Omar,There's Nothing Like This,10,6,130,,,,
11,up,The Jon Spencer Blues Explosion,Bellbottoms,14,7,129,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,15,5,130,,,,
13,up,Drem Tgi,Lady Diana,20,7,5,,,,
14,up,Drem Tgi,Don't Be Cruel,17,6,5,,,,
15,up,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,44,15,2,,,,
16,down,米弟華特,Mannish Boy,11,8,130,,,,
17,down,Gary Moore,Still Got the Blues,13,7,129,,,,
18,up,The Black Keys,Crawling Kingsnake,18,1,55,,,,
19,down,King George,Keep On Rollin (Radio Edit),12,4,11,,,,
20,down,Etta James,Something's Got a Hold on Me,16,4,111,,,,
21,up,Bonnie Raitt,Made Up Mind,38,14,8,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,4,111,,,,
23,up,Brittany Howard,Stay High,24,1,130,,,,
24,up,Bonnie Raitt,Something's Got a Hold of My Heart,41,24,4,,,,
25,down,Canned Heat,Goin' Up the Country,22,3,121,,,,
26,up,Bonnie Raitt,Just Like That,49,2,2,,,,
27,down,Robert Johnson,Cross Road Blues,25,12,119,,,,
28,down,Canned Heat,On the Road Again,26,12,127,,,,
29,down,Etta James,All I Could Do Was Cry,21,13,122,,,,
30,down,Sammy King,Penny Arcade,19,7,121,,,,
31,up,Taj Mahal & Ry Cooder,Hooray Hooray,64,31,7,,,,
32,up,Taj Mahal & Ry Cooder,The Midnight Special,53,32,2,,,,
33,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,13,104,,,,
34,down,Albert King,Born Under a Bad Sign (Mono Mix),27,12,95,,,,
35,up,Bonnie Raitt,Livin' for the Ones,48,35,2,,,,
36,up,Taj Mahal & Ry Cooder,Deep Sea Diver,79,36,2,,,,
37,down,Elmore James,Dust My Broom,31,10,113,,,,
38,down,Eminem & Sway & King Tech,Get You Mad,33,22,90,,,,
39,-,Boom Boxx,I Dey (feat. Teni),-,16,48,,,,
40,down,Alice Phoebe Lou,Witches,35,17,39,,,,
41,up,John Lee Hooker,Boom Boom (Remastered),69,12,116,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,17,99,,,,
43,down,Joe Bonamassa,Drive,29,12,76,,,,
44,up,Ed Eagle,Superstition (feat. Charles Connolly),62,20,17,,,,
45,-,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,-,45,1,,,,
46,up,The Blues Brothers,Soul Man,56,22,89,,,,
47,up,Seasick Steve,Started Out With Nothin',50,26,89,,,,
48,down,The Black Keys,Going Down South,37,3,51,,,,
49,up,Taj Mahal & Ry Cooder,What a Beautiful City,91,49,2,,,,
50,up,John Lee Hooker,Boom Boom,84,13,90,,,,
51,down,The Black Keys,Poor Boy a Long Way From Home,45,3,49,,,,
52,up,Howlin' Wolf,Smoke Stack Lightning,63,36,11,,,,
53,up,Taj Mahal & Ry Cooder,Drinkin’ Wine Spo-Dee-O-Dee,88,53,2,,,,
54,up,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,65,54,3,,,,
55,-,Robin Trower,No More Worlds to Conquer,-,55,1,,,,
56,up,André Chaves,The Rain Song,97,33,19,,,,
57,-,Robin Trower,Ball of Fire,-,57,1,,,,
58,-,Taj Mahal & Ry Cooder,Pawn Shop Blues,-,58,1,,,,
59,-,Taj Mahal & Ry Cooder,I Shall Not Be Moved,-,59,2,,,,
60,-,Mississippi Fred McDowell,You Gotta Move,-,37,5,,,,
61,-,Taj Mahal & Ry Cooder,"Cornbread, Peas, Black Molasses",-,61,1,,,,
62,down,Joe Bonamassa,Sloe Gin,51,23,75,,,,
63,down,Canned Heat,Let's Work Together,42,23,75,,,,
64,down,The Black Keys,Louise,58,4,48,,,,
65,down,The Black Keys,Stay All Night,55,6,47,,,,
66,up,The Black Keys,Coal Black Mattie,67,7,46,,,,
67,down,B.B. King,Rock Me Baby,40,21,40,,,,
68,-,Robin Trower,Deadly Kiss,-,68,1,,,,
69,down,Ed Eagle,Bye!,34,27,13,,,,
70,up,André Chaves,That Side,77,40,17,,,,
71,up,Fats Domino,Blueberry Hill,71,21,78,,,,
72,down,John Lee Hooker,Boogie Chillen,32,9,112,,,,
73,-,Seasick Steve,Walkin Man,-,35,64,,,,
74,-,Twampy,C Train Beat 120,-,74,2,,,,
75,down,Howlin' Wolf,Spoonful,39,24,65,,,,
76,-,Bobby Parks,Wolverhampton Town,-,28,10,,,,
77,-,Robin Trower,Birdsong,-,77,1,,,,
78,-,Galt MacDermot,Coffee Cold,-,59,7,,,,
79,-,The Black Keys,Do the Romp,-,8,38,,,,
80,down,The Black Keys,"Sad Days, Lonely Nights",52,9,39,,,,
81,-,Mullin & Parks,Ibroxonia,-,66,2,,,,
82,down,Geoff Castellucci,Sixteen Tons,60,15,14,,,,
83,up,Rory Gallagher,Bad Penny,83,33,41,,,,
84,-,Robin Trower,Wither on the Vine,-,84,1,,,,
85,-,The Black Keys,Come on and Go with Me,-,11,26,,,,
86,-,Beth Hart,Thankful,-,33,7,,,,
87,up,André Chaves,Sad Boy,92,34,20,,,,
88,down,Nina Simone,Backlash Blues,36,18,83,,,,
89,-,Twampy,D Funk 90,-,89,1,,,,
90,down,B.B. King & Eric Clapton,Riding With the King,80,21,86,,,,
91,-,Robin Trower,Waiting for the Rain to Fall,-,91,1,,,,
92,down,Bonnie Raitt,Waitin' For You to Blow,76,42,2,,,,
93,down,Bonnie Raitt,Blame it On Me,70,56,2,,,,
94,-,Robin Trower,Losing You,-,94,1,,,,
95,down,Bonnie Raitt,When We Say Goodnight,66,28,2,,,,
96,down,米弟華特,I Can't Be Satisfied,46,21,25,,,,
97,up,Bonnie Raitt,Love So Strong,100,67,2,,,,
98,-,Robin Trower,Cloud Across the Sun,-,98,1,,,,
99,down,Freddie King,Going Down,59,22,53,,,,
100,down,André Chaves,Shadows,95,35,20,,,,
