Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,59,,,,
2,down,Etta James,A Sunday Kind of Love,1,1,59,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,59,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,59,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',6,3,59,,,,
6,up,Etta James,I Just Want to Make Love to You,7,2,59,,,,
7,up,Omar,There's Nothing Like This,9,6,59,,,,
8,down,Dorothy Moore,Misty Blue,5,3,59,,,,
9,up,米弟華特,Mannish Boy,21,8,59,,,,
10,down,Bobby Bland,Ain't No Love In the Heart of the City,8,5,59,,,,
11,up,B.B. King,The Thrill Is Gone,20,2,59,,,,
12,down,The Jon Spencer Blues Explosion,Bellbottoms,11,7,59,,,,
13,down,Wendell Viper,A War Hero,10,8,14,,,,
14,up,John Lee Hooker,Boogie Chillen,46,9,48,,,,
15,up,John Lee Hooker,Boom Boom,37,13,58,,,,
16,up,Joe Bonamassa,When One Door Opens,17,4,10,,,,
17,up,Gary Moore,Still Got the Blues,70,7,59,,,,
18,-,Nolan Burgess,Major Experiment,-,14,2,,,,
19,-,Hosooka Kyo,Quiet Night,-,15,3,,,,
20,up,Brittany Howard,Stay High,64,1,59,,,,
21,-,Eric Clapton,Stand and Deliver,-,21,1,,,,
22,up,Wendell Viper,Shield of Eternal Flame,92,22,11,,,,
23,-,Nolan Burgess,Night on the Farm,-,23,1,,,,
24,up,Zachary New Dream,Hope of the Gold Coast,96,22,4,,,,
25,-,B.B. King,How Blue Can You Get?,-,16,42,,,,
26,-,Hosooka Kyo,Recumbent Stone,-,26,3,,,,
27,-,Wendell Viper,Laissez Faire Freedom,-,20,11,,,,
28,-,Hosooka Kyo,The Fog,-,17,3,,,,
29,-,Zachary New Dream,Angular Sound,-,20,7,,,,
30,-,Nolan Burgess,The Mountains Stretches,-,26,2,,,,
31,up,Fanxing Yang,Just Like She Did,59,31,9,,,,
32,up,Wendell Viper,Dance Battle,36,17,10,,,,
33,-,Ma Genius,The Evening Sun,-,26,9,,,,
34,-,Hosooka Kyo,Melting Snow,-,17,2,,,,
35,down,Craig Red Eyes,Botanical Garden,13,13,3,,,,
36,down,Ma Genius,Universe Peace,12,12,12,,,,
37,up,Fanxing Yang,Not to Be Rejected,47,37,8,,,,
38,up,Fanxing Yang,Winter Spring,51,37,9,,,,
39,down,Ma Genius,Wind and Cloud,24,17,11,,,,
40,down,Sammy King,Penny Arcade,14,7,52,,,,
41,-,Etta James,All I Could Do Was Cry,-,13,54,,,,
42,-,Ma Genius,Star Constellation,-,23,8,,,,
43,-,Hosooka Kyo,Black Plume,-,22,3,,,,
44,-,Hosooka Kyo,The Wing of the Butterfly,-,24,2,,,,
45,up,Wendell Viper,Grasp Now,49,21,6,,,,
46,down,Wendell Viper,Breath of Soul Life,22,22,15,,,,
47,-,Wild Boar Pu,Motivational Athlete,-,31,1,,,,
48,-,Zachary New Dream,Like Stomping Your Feet,-,46,4,,,,
49,up,Fanxing Yang,Diverging Route,83,46,7,,,,
50,-,Fanxing Yang,Full of Bright Days,-,32,10,,,,
51,up,Wendell Viper,Avocado Thing,72,19,13,,,,
52,-,Nolan Burgess,Will Make Us Stronger,-,23,1,,,,
53,-,Venomous Lizards Patterson,Every Minute of the Clock,-,51,4,,,,
54,up,Muddy Waters,H*****e Coochie Man,93,15,54,,,,
55,-,Hong Ling Kong,Our Movie,-,55,3,,,,
56,down,Ma Genius,New Pretty Girl,55,29,8,,,,
57,-,Elmore James,Dust My Broom,-,10,53,,,,
58,down,Wendell Viper,Destruction of Kobe Bryant,40,35,11,,,,
59,up,Ma Genius,In the West,82,21,11,,,,
60,down,Zachary New Dream,Dream of a New Sunrise,42,18,3,,,,
61,down,Ma Genius,Delicate Bottle,15,15,9,,,,
62,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,52,,,,
63,down,Ma Genius,Lost Items,18,18,10,,,,
64,-,Nolan Burgess,Clusters of White Flowers,-,25,3,,,,
65,up,Canned Heat,On the Road Again,100,12,57,,,,
66,-,Wendell Viper,The Dump Is This Place,-,18,8,,,,
67,down,Ma Genius,The End of the War,30,14,9,,,,
68,down,Ma Genius,Retrograde Highway,26,26,5,,,,
69,down,Nolan Burgess,Clap to the Beat,39,26,4,,,,
70,-,Hosooka Kyo,Autumn Leaves,-,34,1,,,,
71,-,Wild Boar Pu,Homebound,-,32,1,,,,
72,-,Hong Ling Kong,Enjoy the Stage,-,48,4,,,,
73,down,Zachary New Dream,The World Has No End,63,46,2,,,,
74,-,Hosooka Kyo,No Place to Place,-,14,3,,,,
75,-,Ma Genius,Never Give Up,-,34,8,,,,
76,up,Joe Bonamassa,High Class Girl,97,9,8,,,,
77,-,Ma Genius,A Good Time,-,23,11,,,,
78,-,Nolan Burgess,The Sound of the Future,-,16,3,,,,
79,-,華俊 鐘,Inertness Wears Away,-,36,4,,,,
80,-,Craig Red Eyes,Will Lose,-,46,2,,,,
81,down,Fanxing Yang,Brent's Harvest Time,52,18,10,,,,
82,down,Zachary New Dream,Contrived Expression,29,9,4,,,,
83,down,Wendell Viper,The Sound of a New Wave,23,23,11,,,,
84,down,Nolan Burgess,Fireworks Blurred,65,19,3,,,,
85,-,Wendell Viper,Create a Miracle,-,16,6,,,,
86,-,Hong Ling Kong,Pay Tribute to the Singer,-,38,7,,,,
87,-,Hosooka Kyo,Passionate Night,-,35,3,,,,
88,-,Ma Genius,Some Day,-,30,11,,,,
89,-,Nolan Burgess,Like Lonely,-,13,1,,,,
90,down,Ma Genius,City Sky,38,18,10,,,,
91,-,Wild Boar Pu,Did You Fire,-,41,1,,,,
92,-,Hosooka Kyo,Busy Street,-,33,5,,,,
93,-,Hosooka Kyo,Dreaming Dance,-,19,2,,,,
94,down,Fanxing Yang,All Like You,73,52,10,,,,
95,-,Wild Boar Pu,Never Give Up,-,48,1,,,,
96,-,Wendell Viper,Fearless Legend,-,20,11,,,,
97,-,Nolan Burgess,Give Good Luck Time,-,40,1,,,,
98,-,Black Wasson Elephant,Acerbity,-,13,18,,,,
99,-,Hosooka Kyo,Stone Water,-,25,1,,,,
100,down,Zachary New Dream,Isolated from the World,16,16,4,,,,
