Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,80,,,,
2,up,The Black Keys,Crawling Kingsnake,7,1,5,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,80,,,,
4,up,The Black Keys,Going Down South,5,3,2,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,80,,,,
6,up,Etta James,A Sunday Kind of Love,6,1,80,,,,
7,up,The Jon Spencer Blues Explosion,Bellbottoms,24,7,79,,,,
8,up,The Black Keys,Crawling Kingsnake (Edit),12,8,5,,,,
9,down,Dorothy Moore,Misty Blue,4,3,80,,,,
10,down,Howlin' Wolf,Smokestack Lightnin',8,3,80,,,,
11,up,Van Morrison,Only a Song,57,11,7,,,,
12,down,Etta James,I Just Want to Make Love to You,10,2,80,,,,
13,up,Van Morrison,Latest Record Project,59,13,5,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,17,5,80,,,,
15,up,Van Morrison,Where Have All the Rebels Gone?,82,15,2,,,,
16,up,B.B. King,The Thrill Is Gone,20,2,80,,,,
17,up,Stevenson,Summer of Ice,22,17,5,,,,
18,up,Van Morrison,Psychoanalysts' Ball,79,18,2,,,,
19,up,Lubenetski,Lyricism,51,19,8,,,,
20,up,Lubenetski,Rousing,64,20,9,,,,
21,up,Stevenson,The Cold of Fish,39,21,9,,,,
22,up,Stevenson,Fish in Troubled Waters,25,22,10,,,,
23,up,Stevenson,Fat Elephant,29,10,7,,,,
24,up,Lubenetski,Connection,42,18,11,,,,
25,up,Stevenson,Noble and Distinguished,50,22,9,,,,
26,up,Lubenetski,Reality,27,26,11,,,,
27,up,Stevenson,A Girl Born in Spring,41,21,8,,,,
28,up,Van Morrison,Tried to Do the Right Thing,97,28,2,,,,
29,-,Lubenetski,The Sweet Escape,-,28,6,,,,
30,-,The Black Keys,Poor Boy a Long Way From Home,-,3,1,,,,
31,up,Lubenetski,Caress,43,19,7,,,,
32,-,The Black Keys,Louise,-,4,1,,,,
33,down,Stevenson,Autumn Grass,21,21,8,,,,
34,up,Van Morrison,No Good Deed Goes Unpunished,91,34,2,,,,
35,down,Stevenson,Plate Language,32,25,7,,,,
36,up,Stevenson,To Watch Out for the Lute,72,15,7,,,,
37,down,Stevenson,Spring Fog,34,23,6,,,,
38,up,Lubenetski,Solicitude,71,38,9,,,,
39,down,Lubenetski,Lemon Tree,16,16,9,,,,
40,down,Stevenson,The Fruit of Depression,33,14,7,,,,
41,down,Lubenetski,Amble,40,21,7,,,,
42,down,Stevenson,Water of Life,23,23,7,,,,
43,down,Lubenetski,Just Like This,31,20,9,,,,
44,down,Lubenetski,Easy,36,7,10,,,,
45,down,Lubenetski,Have It All,30,16,10,,,,
46,down,Lubenetski,Colourful,13,13,12,,,,
47,down,Stevenson,Gloomy Weather,38,20,9,,,,
48,up,Lubenetski,Sunflower,69,36,9,,,,
49,down,Lubenetski,Late Autumn,9,9,9,,,,
50,down,Lubenetski,Memories,37,22,11,,,,
51,down,Stevenson,Chair Remorse,18,18,8,,,,
52,down,Omar,There's Nothing Like This,19,6,80,,,,
53,up,Van Morrison,Love Should Come with a Warning,67,44,2,,,,
54,up,Lubenetski,Rising Girl,61,24,10,,,,
55,up,Lubenetski,Footoose,56,26,7,,,,
56,down,米弟華特,Mannish Boy,53,8,80,,,,
57,up,Van Morrison,A Few Bars Early,87,57,2,,,,
58,up,Albert King,Born Under a Bad Sign (Mono Mix),98,12,54,,,,
59,down,John Lee Hooker,Boom Boom,28,8,24,,,,
60,down,Lubenetski,Achieve,49,39,6,,,,
61,down,Lubenetski,Time to Love,15,15,11,,,,
62,down,Lubenetski,Ending,48,20,4,,,,
63,-,Van Morrison,Why Are You on Facebook?,-,63,1,,,,
64,up,Van Morrison,Thank God for the Blues,81,64,2,,,,
65,-,The Black Keys,Stay All Night,-,6,1,,,,
66,down,Stevenson,Bleary-Eyed Person,26,26,10,,,,
67,down,Lubenetski,Comfort,47,32,6,,,,
68,down,Lubenetski,Roar,35,32,9,,,,
69,down,Lubenetski,Acquaint,60,17,8,,,,
70,down,Lubenetski,Wait a Minute,55,16,11,,,,
71,-,The Black Keys,Walk with Me,-,10,1,,,,
72,down,Lubenetski,Run Free,66,24,10,,,,
73,-,The Black Keys,Mellow Peaches,-,11,1,,,,
74,down,Lubenetski,Snug,58,18,6,,,,
75,-,The Black Keys,"Sad Days, Lonely Nights",-,9,1,,,,
76,down,Lubenetski,Acclaim,63,36,6,,,,
77,down,Gary Moore,Still Got the Blues,62,7,80,,,,
78,down,Lubenetski,Madder,73,26,6,,,,
79,-,Vivian Mcilwain,Take Me Apart,-,79,1,,,,
80,down,Stevenson,The Thrill of the Water,54,25,10,,,,
81,-,Vivian Mcilwain,Acupuncture,-,81,1,,,,
82,down,Lubenetski,Malachite,52,37,8,,,,
83,down,Stevenson,Looking Over My Shoulder,44,8,6,,,,
84,-,Van Morrison,It Hurts Me Too,-,84,1,,,,
85,-,The Black Keys,Coal Black Mattie,-,7,1,,,,
86,-,Robert Johnson,Cross Road Blues,-,12,70,,,,
87,-,The Black Keys,Come on and Go with Me,-,11,1,,,,
88,-,Stephen Canesa,The Roving Match,-,70,1,,,,
89,-,Vivian Mcilwain,Lovely Grapes,-,71,2,,,,
90,down,Lubenetski,Fade Away,70,11,6,,,,
91,down,Elmore James,Dust My Broom,80,10,73,,,,
92,-,Vivian Mcilwain,Winter Memory,-,42,2,,,,
93,-,Van Morrison,Jealousy,-,93,1,,,,
94,down,Van Morrison,Big Lie,86,86,2,,,,
95,down,Van Morrison,The Long Con,84,84,2,,,,
96,-,Vivian Mcilwain,Unique Soul,-,78,1,,,,
97,down,Canned Heat,Goin' Up the Country,75,3,71,,,,
98,-,Vivian Mcilwain,Bluestone Duty,-,71,2,,,,
99,-,Etta James,Something's Got a Hold on Me,-,4,62,,,,
100,down,Brittany Howard,Stay High,65,1,80,,,,
