Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,20,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,20,,,,
3,up,B.B. King,The Thrill Is Gone,3,2,20,,,,
4,up,Etta James,I'd Rather Go Blind,4,2,20,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',6,3,20,,,,
6,down,Brittany Howard,Stay High,5,1,20,,,,
7,up,Dorothy Moore,Misty Blue,8,3,20,,,,
8,up,Amy Winehouse,Back to Black,9,6,20,,,,
9,down,Etta James,I Just Want to Make Love to You,7,2,20,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,10,5,20,,,,
11,up,The Jon Spencer Blues Explosion,Bellbottoms,11,7,20,,,,
12,up,Omar,There's Nothing Like This,12,6,20,,,,
13,up,Etta James,A Sunday Kind of Love,18,1,20,,,,
14,up,米弟華特,Mannish Boy,19,8,20,,,,
15,up,Canned Heat,On the Road Again,16,12,20,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,4,20,,,,
17,down,Etta James,All I Could Do Was Cry,14,13,20,,,,
18,down,Etta James,Something's Got a Hold on Me,17,4,20,,,,
19,up,Gary Moore,Still Got the Blues,21,7,20,,,,
20,up,Alice Boman,Waiting,20,15,20,,,,
21,down,Brittany Howard,History Repeats,13,6,20,,,,
22,down,Brittany Howard,He Loves Me,15,7,20,,,,
23,up,Canned Heat,Goin' Up the Country,26,3,20,,,,
24,down,Muddy Waters,H*****e Coochie Man,23,15,20,,,,
25,up,Robert Johnson,Cross Road Blues,39,12,20,,,,
26,down,Eminem & Sway & King Tech,Get You Mad,24,22,20,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,31,21,20,,,,
28,up,John Lee Hooker,Boom Boom (Remastered),33,12,20,,,,
29,up,Clarence Carter,Slip Away,29,11,10,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,13,20,,,,
31,down,The Blues Brothers,Soul Man,27,22,20,,,,
32,up,Joanne Shaw Taylor,Slow Dancing in a Burning Room,58,32,2,,,,
33,-,James,Skullduggery,-,33,1,,,,
34,up,John Lee Hooker,Boogie Chillen,40,9,18,,,,
35,up,Elmore James,Dust My Broom,55,10,20,,,,
36,up,Howlin' Wolf,Spoonful,36,15,18,,,,
37,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,17,20,,,,
38,up,Robert Cray,This Man,48,25,3,,,,
39,up,John Lee Hooker,Boom Boom,46,13,19,,,,
40,up,Etta James,Trust In Me,94,40,3,,,,
41,-,James,Johnny Yen,-,41,1,,,,
42,down,Elmore James,Dust My Broom,34,16,17,,,,
43,down,Seasick Steve,Started Out With Nothin',30,26,20,,,,
44,up,Seasick Steve,Walkin Man,50,35,19,,,,
45,down,Fats Domino,Blueberry Hill,44,21,19,,,,
46,down,Sammy King,Penny Arcade,28,7,20,,,,
47,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,42,32,19,,,,
48,down,Joe Bonamassa,Sloe Gin,37,23,20,,,,
49,up,Rory Gallagher,Bad Penny,88,33,12,,,,
50,up,Albert King,Born Under a Bad Sign (Mono Mix),62,12,17,,,,
51,-,Alice Phoebe Lou,Witches,-,17,1,,,,
52,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,52,1,,,,
53,-,Seasick Steve,Dark,-,19,7,,,,
54,-,Robert Cray,Promises You Can't Keep,-,54,1,,,,
55,-,B.B. King,How Blue Can You Get?,-,16,19,,,,
56,-,Joe Tex,I Gotcha,-,39,17,,,,
57,down,Muddy Waters,Mannish Boy,49,36,14,,,,
58,-,James,Scarecrow,-,58,1,,,,
59,down,Joe Bonamassa,Different Shades of Blue,56,37,18,,,,
60,down,Joe Bonamassa,Drive,35,12,20,,,,
61,-,Lexo Leesy,Angel's Cover,-,61,1,,,,
62,down,Canned Heat,Let's Work Together,41,23,20,,,,
63,-,Lexo Leesy,Handyman,-,40,1,,,,
64,down,The Rolling Stones,Blue and Lonesome,54,21,19,,,,
65,-,Lexo Leesy,Weber Man,-,65,1,,,,
66,up,Mr. Pan,Pancakes,78,63,4,,,,
67,down,D Fine Us,Howling at the Moon (feat. Vigz),53,52,13,,,,
68,up,Joanne Shaw Taylor,Human,95,68,2,,,,
69,-,Boom Boxx,I Dey (feat. Teni),-,16,19,,,,
70,-,John Lee Hooker,Boom Boom,-,8,12,,,,
71,-,Lexo Leesy,Frist Dawn of the Sea,-,63,2,,,,
72,up,DLJ,I Care About You,89,62,3,,,,
73,down,Nina Simone,Backlash Blues,61,18,19,,,,
74,up,PJ Jamieson,Don't Don't Don't,98,64,7,,,,
75,-,Lexo Leesy,Moments of Action,-,68,1,,,,
76,-,Lexo Leesy,On Top of Us,-,69,2,,,,
77,down,The Animals,The House of the Rising Sun,43,35,20,,,,
78,-,Lexo Leesy,Mindplayer,-,78,1,,,,
79,down,Gary B.B. Coleman,The Sky Is Crying,60,27,13,,,,
80,down,Beth Hart,Bad Woman Blues,38,24,20,,,,
81,-,The Mellows,Smoke from Your Cigarette,-,81,1,,,,
82,down,Elvin Bishop,Fooled Around and Fell in Love,74,5,3,,,,
83,down,Blues Saraceno,The River,51,26,17,,,,
84,-,Sergio Costello,Breaking Bad,-,36,1,,,,
85,-,Lexo Leesy,Feeling Blessed,-,73,2,,,,
86,-,Sergio Costello,Hangover,-,39,1,,,,
87,-,Lexo Leesy,Midwest Filter,-,62,2,,,,
88,down,John Lee Hooker,Boom Boom,45,13,7,,,,
89,-,Sergio Costello,Whiskey Sour,-,37,1,,,,
90,up,Robert Johnson,Sweet Home Chicago,100,46,4,,,,
91,-,Lexo Leesy,Lonely Waters,-,91,1,,,,
92,-,Sergio Costello,Aperitif,-,37,1,,,,
93,-,Lexo Leesy,Silly and Dumb,-,93,1,,,,
94,-,Sergio Costello,Tom Collins,-,35,1,,,,
95,-,James,So Many Ways,-,95,1,,,,
96,-,Sergio Costello,Crocodylus Acutus,-,36,1,,,,
97,-,Lexo Leesy,Weak Currents,-,64,1,,,,
98,-,Lexo Leesy,Bling and Blang,-,86,1,,,,
99,-,Sergio Costello,Irish Flag,-,34,1,,,,
100,-,The Blind Boys of Alabama,Heard the Angels Moan,-,73,5,,,,
