Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake,2,1,6,,,,
2,down,Etta James,At Last,1,1,81,,,,
3,up,The Black Keys,Poor Boy a Long Way From Home,30,3,2,,,,
4,up,The Black Keys,Louise,32,4,2,,,,
5,down,The Black Keys,Going Down South,4,3,3,,,,
6,up,The Black Keys,Stay All Night,65,6,2,,,,
7,up,The Black Keys,Coal Black Mattie,85,7,2,,,,
8,-,The Black Keys,Do the Romp,-,8,1,,,,
9,up,The Black Keys,"Sad Days, Lonely Nights",75,9,2,,,,
10,up,The Black Keys,Walk with Me,71,10,2,,,,
11,up,The Black Keys,Mellow Peaches,73,11,2,,,,
12,up,The Black Keys,Come on and Go with Me,87,11,2,,,,
13,down,The Black Keys,Crawling Kingsnake (Edit),8,8,6,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,81,,,,
15,down,Etta James,I'd Rather Go Blind,3,2,81,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',10,3,81,,,,
17,down,Etta James,A Sunday Kind of Love,6,1,81,,,,
18,down,Dorothy Moore,Misty Blue,9,3,81,,,,
19,down,The Jon Spencer Blues Explosion,Bellbottoms,7,7,80,,,,
20,down,Etta James,I Just Want to Make Love to You,12,2,81,,,,
21,down,Van Morrison,Only a Song,11,11,8,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,14,5,81,,,,
23,down,Van Morrison,Latest Record Project,13,13,6,,,,
24,down,B.B. King,The Thrill Is Gone,16,2,81,,,,
25,up,Omar,There's Nothing Like This,52,6,81,,,,
26,up,Lubenetski,Madder,78,26,7,,,,
27,up,Canned Heat,Goin' Up the Country,97,3,72,,,,
28,up,Stevenson,Chair Remorse,51,18,9,,,,
29,up,米弟華特,Mannish Boy,56,8,81,,,,
30,-,Sammy King,Penny Arcade,-,7,73,,,,
31,up,Lubenetski,Just Like This,43,20,10,,,,
32,up,Lubenetski,Lemon Tree,39,16,10,,,,
33,down,Lubenetski,Reality,26,26,12,,,,
34,up,Lubenetski,Late Autumn,49,9,10,,,,
35,up,Stevenson,The Fruit of Depression,40,14,8,,,,
36,up,Lubenetski,Acclaim,76,36,7,,,,
37,up,Lubenetski,Easy,44,7,11,,,,
38,down,Lubenetski,Lyricism,19,19,9,,,,
39,up,Lubenetski,Time to Love,61,15,12,,,,
40,up,Lubenetski,Run Free,72,24,11,,,,
41,-,Lubenetski,Ever Eternity,-,14,10,,,,
42,up,John Lee Hooker,Boom Boom,59,8,25,,,,
43,-,Vivian Mcilwain,Forests and Water,-,43,2,,,,
44,up,Lubenetski,Achieve,60,39,7,,,,
45,down,Lubenetski,Amble,41,21,8,,,,
46,up,Lubenetski,Memories,50,22,12,,,,
47,down,Stevenson,Fish in Troubled Waters,22,22,11,,,,
48,down,Stevenson,Gloomy Weather,47,20,10,,,,
49,down,Stevenson,Autumn Grass,33,21,9,,,,
50,up,Elmore James,Dust My Broom,91,10,74,,,,
51,up,Van Morrison,Love Should Come with a Warning,53,44,3,,,,
52,down,Stevenson,The Cold of Fish,21,21,10,,,,
53,-,Etta James,All I Could Do Was Cry,-,13,74,,,,
54,down,Lubenetski,Solicitude,38,38,10,,,,
55,up,Lubenetski,Wait a Minute,70,16,12,,,,
56,down,Stevenson,Plate Language,35,25,8,,,,
57,down,Stevenson,A Girl Born in Spring,27,21,9,,,,
58,down,Lubenetski,Have It All,45,16,11,,,,
59,down,Lubenetski,Caress,31,19,8,,,,
60,up,Lubenetski,Roar,68,32,10,,,,
61,-,Lubenetski,Little Bit,-,11,9,,,,
62,up,Lubenetski,Fade Away,90,11,7,,,,
63,down,Lubenetski,Footoose,55,26,8,,,,
64,up,Lubenetski,Malachite,82,37,9,,,,
65,up,Lubenetski,Acquaint,69,17,9,,,,
66,down,Lubenetski,Colourful,46,13,13,,,,
67,down,Lubenetski,Ending,62,20,5,,,,
68,-,Vivian Mcilwain,Respective Well,-,68,2,,,,
69,down,Lubenetski,Sunflower,48,36,10,,,,
70,up,Stephen Canesa,The Roving Match,88,70,2,,,,
71,up,Vivian Mcilwain,Lovely Grapes,89,71,3,,,,
72,up,Vivian Mcilwain,Bluestone Duty,98,71,3,,,,
73,up,Lubenetski,Snug,74,18,7,,,,
74,-,Vivian Mcilwain,The Heating,-,74,1,,,,
75,-,Vivian Mcilwain,One Evening,-,75,1,,,,
76,-,Vivian Mcilwain,Civilization To Restart,-,76,1,,,,
77,down,Lubenetski,Rising Girl,54,24,11,,,,
78,up,Vivian Mcilwain,Unique Soul,96,78,2,,,,
79,-,Lubenetski,Seasons in the Sun,-,27,7,,,,
80,-,Stephen Canesa,Sunset Street,-,64,2,,,,
81,-,Vivian Mcilwain,Happpy Memories,-,81,1,,,,
82,up,Robert Johnson,Cross Road Blues,86,12,71,,,,
83,-,Vivian Mcilwain,Sounds of Slience,-,83,2,,,,
84,down,Stevenson,Looking Over My Shoulder,83,8,7,,,,
85,down,Albert King,Born Under a Bad Sign (Mono Mix),58,12,55,,,,
86,down,Stevenson,Bleary-Eyed Person,66,26,11,,,,
87,-,Vivian Mcilwain,The Timeline,-,66,2,,,,
88,-,John Lee Hooker,Boom Boom,-,13,75,,,,
89,up,Etta James,Something's Got a Hold on Me,99,4,63,,,,
90,down,Stevenson,Water of Life,42,23,8,,,,
91,down,Lubenetski,The Sweet Escape,29,28,7,,,,
92,down,Van Morrison,Where Have All the Rebels Gone?,15,15,3,,,,
93,down,Stevenson,Spring Fog,37,23,7,,,,
94,-,John Lee Hooker,Boom Boom (Remastered),-,12,67,,,,
95,down,Lubenetski,Comfort,67,32,7,,,,
96,down,Lubenetski,Rousing,20,20,10,,,,
97,up,Brittany Howard,Stay High,100,1,81,,,,
98,down,Stevenson,Fat Elephant,23,10,8,,,,
99,-,Muddy Waters,Mannish Boy (Single Version),-,26,19,,,,
100,-,Canned Heat,On the Road Again,-,12,78,,,,
