Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,214,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,214,,,,
3,up,Etta James,A Sunday Kind of Love,4,1,214,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,214,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',5,3,214,,,,
6,up,Dorothy Moore,Misty Blue,7,3,214,,,,
7,up,Dreamy Daisy,Soft Harmonies of Rest,8,5,3,,,,
8,up,Dreamy Daisy,Tender Keys of Twilight,11,6,3,,,,
9,up,Dreamy Daisy,Calming Echoes in Dreams,12,6,3,,,,
10,up,Dreamy Daisy,Ethereal Lullaby Serenade,15,8,3,,,,
11,down,The Jon Spencer Blues Explosion,Bellbottoms,10,7,213,,,,
12,down,Laura Evans,Let You Down Easy,3,3,73,,,,
13,up,Dreamy Daisy,Tranquil Nocturnal Harmony,14,9,3,,,,
14,down,Etta James,I Just Want to Make Love to You,9,2,214,,,,
15,up,Dreamy Daisy,Celestial Keys of Peace,16,9,3,,,,
16,up,Dreamy Daisy,Gentle Serenade of Sleep,17,11,3,,,,
17,up,Dreamy Daisy,Ethereal Serenity on Piano,19,13,3,,,,
18,up,Dreamy Daisy,Starlit Nocturne Keys,18,12,3,,,,
19,down,B.B. King,The Thrill Is Gone,13,2,214,,,,
20,up,Laicositna,Respectfully,20,4,39,,,,
21,up,Omar,There's Nothing Like This,21,6,214,,,,
22,up,Gary Moore,Still Got the Blues,22,7,213,,,,
23,up,King George,Keep On Rollin,23,2,95,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,26,5,214,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,4,195,,,,
26,up,Canned Heat,On the Road Again,28,12,211,,,,
27,down,Sleepy Stan,Peaceful Piano Whispers,25,19,20,,,,
28,down,米弟華特,Mannish Boy,27,8,214,,,,
29,up,John Lee Hooker,Boom Boom (Remastered),29,12,200,,,,
30,up,Etta James,Something's Got a Hold on Me,32,4,195,,,,
31,up,Sleepy Stan,Serene Slumber Keys,31,26,18,,,,
32,down,Sleepy Stan,Celestial Piano Harmonies,30,23,18,,,,
33,up,Canned Heat,Goin' Up the Country,33,3,205,,,,
34,up,Etta James,All I Could Do Was Cry,34,13,206,,,,
35,up,Sleepy Stan,Tranquil Piano Reverie,35,26,18,,,,
36,up,Alice Phoebe Lou,Witches,38,17,115,,,,
37,down,Sleepy Stan,Enchanted Moonlight Melodies,36,28,18,,,,
38,down,Elmore James,Dust My Broom,37,10,197,,,,
39,up,Sleepy Stan,Tender Sleepytime Serenade,39,30,18,,,,
40,up,Nina Simone,Backlash Blues,40,18,166,,,,
41,up,Foxy Dreams,Soft Piano Magical Tunes,45,39,17,,,,
42,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,13,188,,,,
43,down,Dreamy Dean,Soft Tender Piano Mix,41,34,27,,,,
44,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,17,183,,,,
45,up,Snoozing Penguin,Sweet Dreams (Piano Lullaby),87,45,2,,,,
46,up,Eminem & Sway & King Tech,Get You Mad,55,22,173,,,,
47,up,Joe Bonamassa,Drive,58,12,159,,,,
48,-,Snoozing Penguin,Sleeping Beauty (Piano Reverie),-,48,1,,,,
49,down,Van Morrison,You Are My Sunshine,43,6,6,,,,
50,-,Snoozing Penguin,Sleepy (Piano Tunes),-,50,1,,,,
51,-,Snoozing Penguin,Cozy Nights (Piano Serenade),-,49,1,,,,
52,up,Snoozing Penguin,Twilight (Piano Sonata),77,52,2,,,,
53,-,Snoozing Penguin,Midnight Baby Sonata,-,53,1,,,,
54,down,Brittany Howard,Stay High,51,1,214,,,,
55,-,Snoozing Penguin,Moonlight (Piano Lullaby),-,55,1,,,,
56,down,The Black Keys,Crawling Kingsnake,47,1,138,,,,
57,down,Van Morrison,When Will I Be Loved?,48,11,6,,,,
58,-,Snoozing Penguin,Gentle Dreams (Piano Sonata),-,57,1,,,,
59,-,Snoozing Penguin,Starry Night (Piano Ballad),-,58,1,,,,
60,-,Snoozing Penguin,Serene Nights (Piano Melodies),-,60,1,,,,
61,down,Snoozy Monkey,Soft Moonlight Lullabies,50,24,17,,,,
62,-,Snoozing Penguin,Dreamy (Piano Waltz),-,62,1,,,,
63,down,Big Mama Thornton,Hound Dog,49,25,66,,,,
64,down,John Lee Hooker,Boogie Chillen,46,9,193,,,,
65,up,Rory Gallagher,Bad Penny,72,33,120,,,,
66,down,Fats Domino,Blueberry Hill,53,21,158,,,,
67,-,Snoozing Penguin,Sleeping Angels (Piano Melodies),-,63,1,,,,
68,up,Snoozy Monkey,Delicate Sleepy Serenades,78,34,11,,,,
69,up,Snoozy Monkey,Celestial Harmony Keys,79,35,10,,,,
70,-,Snoozing Penguin,Peaceful Dreams (Piano Harmony),-,70,1,,,,
71,-,Snoozing Penguin,Soothing Night (Piano Melody),-,64,1,,,,
72,down,Serena Snugglepaws,Magic Tranquil Piano Melodies,52,44,14,,,,
73,down,Chilling Charlie,A Soulful PianoTunes,59,55,11,,,,
74,down,Snoozy Monkey,Fairy Magical PianoTones,54,54,12,,,,
75,down,Joe Bonamassa,Mountain Climbing,57,18,123,,,,
76,up,The Rolling Stones,Just Your Fool,76,32,70,,,,
77,down,Coco Cuddles,Soothing Slumber Piano Sonata,68,53,5,,,,
78,down,Coco Cuddles,Heavenly Piano Serenade,64,50,5,,,,
79,down,Robert Johnson,Cross Road Blues,61,12,201,,,,
80,down,Coco Cuddles,Softly Sleeping Piano Nocturne,69,49,4,,,,
81,down,Coco Cuddles,Angelic Dreams Piano Melody,66,37,4,,,,
82,up,Coco Cuddles,Sweet Slumber Piano Sonata,97,56,4,,,,
83,up,Coco Cuddles,Gentle Night Piano Serenade,93,51,4,,,,
84,down,Joe Bonamassa,Different Shades of Blue,60,37,114,,,,
85,-,Snoozing Penguin,Sleepytime (Piano Serenade),-,62,1,,,,
86,up,Coco Cuddles,Lullaby Dreams Piano Ballad,89,60,3,,,,
87,down,Eric Clapton,Motherless Child,67,32,25,,,,
88,down,B.B. King,Rock Me Baby,74,21,117,,,,
89,down,Coco Cuddles,Dreamland Piano Sonnet,75,54,3,,,,
90,down,Eric Clapton & B.B. King,Riding with the King,56,31,26,,,,
91,down,Muddy Waters,I Can't Be Satisfied,62,14,36,,,,
92,-,Beth Hart & Joe Bonamassa,Saved,-,92,1,,,,
93,down,Seasick Steve,Started Out With Nothin',90,26,168,,,,
94,-,Coco Cuddles,Twilight Piano Lullaby,-,57,3,,,,
95,up,Etta James,Trust In Me,96,40,49,,,,
96,-,Snoozing Penguin,Heavenly Dreams (Piano Sonata),-,74,1,,,,
97,down,Sammy King,Penny Arcade,71,7,202,,,,
98,up,Snoozing Penguin,Bedtime Lullaby (Piano Mix),98,77,2,,,,
99,down,T-Bone Walker,Call It Stormy Monday,73,24,117,,,,
100,down,Snoozy Monkey,Dreamy Moonlight Melodies,82,50,9,,,,
