Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,49,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,49,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,49,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',5,3,49,,,,
5,up,Dorothy Moore,Misty Blue,6,3,49,,,,
6,up,Etta James,I Just Want to Make Love to You,9,2,49,,,,
7,up,Brittany Howard,Stay High,8,1,49,,,,
8,up,Etta James,A Sunday Kind of Love,10,1,49,,,,
9,up,米弟華特,Mannish Boy,12,8,49,,,,
10,up,Elmore James,Dust My Broom,17,10,45,,,,
11,up,Omar,There's Nothing Like This,13,6,49,,,,
12,down,Bobby Bland,Ain't No Love In the Heart of the City,7,5,49,,,,
13,up,Ma Genius,Majestic Mountains,63,13,2,,,,
14,up,John Lee Hooker,Boom Boom,15,13,48,,,,
15,down,Amy Winehouse,Back to Black,11,6,49,,,,
16,down,B.B. King,The Thrill Is Gone,4,2,49,,,,
17,down,Wendell Viper,Brother Finally Brother,16,10,4,,,,
18,up,Ma Genius,City Sky,50,18,2,,,,
19,up,Ma Genius,Delicate Bottle,71,15,2,,,,
20,up,Ma Genius,Wind and Cloud,21,17,2,,,,
21,up,Ma Genius,In the West,39,21,2,,,,
22,down,The Jon Spencer Blues Explosion,Bellbottoms,14,7,49,,,,
23,up,Robert Johnson,Cross Road Blues,26,12,45,,,,
24,up,Wendell Viper,Breath of Soul Life,37,22,5,,,,
25,-,Noa Sadasue,The Starting Point of Love,-,25,1,,,,
26,-,Ma Genius,The Evening Sun,-,26,1,,,,
27,up,John Lee Hooker,Boogie Chillen,30,9,40,,,,
28,down,Wendell Viper,Avocado Thing,19,19,5,,,,
29,-,Hong Ling Kong,Entertainment Play,-,29,1,,,,
30,up,Black Wasson Elephant,Acerbity,31,13,11,,,,
31,up,Noa Sadasue,For This Life Only,46,31,2,,,,
32,up,Fanxing Yang,Full of Bright Days,70,32,6,,,,
33,-,Fanxing Yang,Just Like She Did,-,31,4,,,,
34,down,Wendell Viper,Get Back Tonight,32,31,4,,,,
35,down,Ma Genius,Midnight Notepad,29,29,2,,,,
36,down,Wendell Viper,Fearless Legend,20,20,4,,,,
37,down,Gary Moore,Still Got the Blues,25,7,49,,,,
38,-,Noa Sadasue,One Side Landscape,-,38,1,,,,
39,up,Fanxing Yang,The First Touch,66,39,6,,,,
40,up,Wendell Viper,Dance Battle,98,17,3,,,,
41,-,Fanxing Yang,You Can Also Remember,-,29,3,,,,
42,up,Ma Genius,The World News,73,19,2,,,,
43,down,Wendell Viper,A War Hero,34,8,4,,,,
44,down,Wendell Viper,Laissez Faire Freedom,41,20,5,,,,
45,down,Black Wasson Elephant,Purple Stranger,27,12,11,,,,
46,-,Hong Ling Kong,Would You Please Leave,-,37,1,,,,
47,-,Fanxing Yang,If You Don't Understand,-,22,3,,,,
48,up,Noa Sadasue,Stream Flower,94,30,2,,,,
49,down,Muddy Waters,H*****e Coochie Man,28,15,49,,,,
50,up,Fanxing Yang,Winter Spring,87,37,5,,,,
51,down,Canned Heat,On the Road Again,35,12,49,,,,
52,up,Wendell Viper,Shield of Eternal Flame,67,22,3,,,,
53,-,JiaMing Cao,Better Stuff,-,10,1,,,,
54,up,Fanxing Yang,On the Corridor,75,29,6,,,,
55,down,Wendell Viper,The Sound of a New Wave,40,23,4,,,,
56,-,Hong Ling Kong,Pay Tribute to the Singer,-,38,2,,,,
57,up,Fanxing Yang,As Dark As Night,92,54,4,,,,
58,up,Ma Genius,The Earth Mother,86,19,3,,,,
59,up,Ma Genius,Lost Items,74,18,3,,,,
60,down,Ma Genius,Never Give Up,59,34,3,,,,
61,up,Hong Ling Kong,Sunlight in Space,81,35,3,,,,
62,up,Noa Sadasue,Flower Affair,69,39,2,,,,
63,-,Noa Sadasue,Lotus Pond Love Poems,-,25,1,,,,
64,-,Ma Genius,Retrograde Highway,-,26,1,,,,
65,up,Wendell Viper,The Passion of the Storm,99,18,5,,,,
66,down,Ma Genius,Some Day,36,30,3,,,,
67,down,Ma Genius,New Pretty Girl,54,29,2,,,,
68,-,Noa Sadasue,Shallow Sleep,-,34,1,,,,
69,down,JiaMing Cao,Not Be Forgotten,61,16,4,,,,
70,down,Noa Sadasue,Wrong Path,60,60,2,,,,
71,-,Hong Ling Kong,Beautiful Jasmine Flower,-,25,1,,,,
72,-,Howlin' Wolf,Spoonful,-,15,45,,,,
73,-,Hong Ling Kong,Victory Unicorn,-,31,1,,,,
74,down,Ma Genius,A Good Time,23,23,2,,,,
75,-,Hong Ling Kong,To Save Power,-,33,1,,,,
76,up,Noa Sadasue,Desolate Mood,83,76,2,,,,
77,-,John Lee Hooker,Boom Boom (Remastered),-,12,42,,,,
78,-,Noa Sadasue,Cosmic Dance,-,25,1,,,,
79,up,Canned Heat,Goin' Up the Country,89,3,49,,,,
80,-,Noa Sadasue,Pitching River and Mountain,-,31,1,,,,
81,down,Ma Genius,The End of the War,51,14,4,,,,
82,-,Noa Sadasue,Prime of Life,-,67,1,,,,
83,-,Noa Sadasue,Moonlight City,-,52,2,,,,
84,down,Ma Genius,Universe Peace,79,12,3,,,,
85,-,Hong Ling Kong,Eternal Angelic Power,-,19,1,,,,
86,down,Wendell Viper,Destruction of Kobe Bryant,76,35,3,,,,
87,-,Noa Sadasue,Always Around,-,32,1,,,,
88,-,JiaMing Cao,Romantic Ballads,-,18,2,,,,
89,-,Noa Sadasue,Sunset Clouds Return,-,58,1,,,,
90,-,Wendell Viper,Create a Miracle,-,16,1,,,,
91,down,Ma Genius,Star Constellation,48,23,2,,,,
92,-,Fanxing Yang,Unrestricted,-,37,3,,,,
93,-,Hong Ling Kong,Forest Drums,-,43,1,,,,
94,-,Hong Ling Kong,Run in the Cluster,-,64,3,,,,
95,down,JiaMing Cao,Silly Gold,91,14,3,,,,
96,-,Fanxing Yang,Not to Be Rejected,-,37,4,,,,
97,-,JiaMing Cao,The Invisible Veil,-,13,2,,,,
98,-,Fanxing Yang,All Like You,-,52,6,,,,
99,down,JiaMing Cao,Cheerful Drummer,43,12,3,,,,
100,-,Fanxing Yang,Diverging Route,-,46,4,,,,
