Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore (deluxe version),1,1,196,9,2020-08-23,3,2021-03-21
2,up,Taylor Swift,evermore (deluxe version),2,1,176,15,2021-01-10,1,2021-01-17
3,up,Billie Eilish,Happier Than Ever,12,1,160,5,2021-05-02,3,2021-05-09
4,up,wave to earth,0.1 flaws and all.,5,3,57,,,,
5,up,Cigarettes After Sex,Cigarettes After Sex,6,2,237,,,,
6,-,Billie Eilish,HIT ME HARD AND SOFT,-,6,1,,,,
7,down,Lana Del Rey,Born to Die - The Paradise Edition,4,3,235,,,,
8,up,Lana Del Rey,Norman F*****g Rockwell!,10,3,237,34,2019-10-06,15,2019-11-10
9,up,Lorde,Pure Heroine,44,9,188,,,,
10,down,Coldplay,A Head Full of Dreams,8,1,235,79,2019-10-06,72,2019-10-13
11,up,Arctic Monkeys,AM,15,1,237,85,2020-11-22,59,2021-01-10
12,down,Pet Shop Boys,Nonetheless,7,2,4,,,,
13,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,1,236,2,2019-10-06,2,2019-10-06
14,up,Imagine Dragons,Evolve,14,9,237,,,,
15,down,Dominic Fike,14 minutes,3,3,3,,,,
16,down,Laufey,Everything I Know About Love (Deluxe Edition),9,7,83,,,,
17,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],36,1,175,34,2020-11-29,34,2020-11-29
18,up,Chase Atlantic,Chase Atlantic,30,8,160,,,,
19,up,NIKI,Nicole,20,1,94,,,,
20,down,Lizzy McAlpine,Older,16,5,7,,,,
21,-,ZAYN,ROOM UNDER THE STAIRS,-,21,1,,,,
22,down,twenty one pilots,Clancy,11,9,4,,,,
23,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,35,1,62,,,,
24,down,Hozier,Unheard - EP,17,3,8,,,,
25,up,Vampire Weekend,Only God Was Above Us,27,3,10,,,,
26,-,d4vd,Petals to Thorns,-,6,37,,,,
27,up,My Chemical Romance,The Black Parade,42,7,233,,,,
28,down,Tame Impala,Currents,18,8,227,,,,
29,up,Incubus,Morning View XXIII (Rerecorded Version),38,29,2,,,,
30,up,Noah Kahan,Stick Season (Forever),47,5,13,,,,
31,up,Radiohead,In Rainbows,80,14,180,,,,
32,up,Lorde,Melodrama,45,5,235,,,,
33,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),93,19,16,,,,
34,up,Ethel Cain,Preacher’s Daughter,64,22,32,,,,
35,down,The Strokes,The New Abnormal,29,1,177,21,2020-04-12,4,2020-04-19
36,up,St. Vincent,All Born Screaming,43,6,4,,,,
37,up,Melanie Martinez,Cry Baby (Deluxe Edition),56,1,217,,,,
38,down,Hozier,Unreal Unearth: Unheard,21,16,7,,,,
39,up,Cigarettes After Sex,Cry,65,4,227,15,2019-10-27,15,2019-10-27
40,up,Lana Del Rey,Lust for Life,88,9,215,,,,
41,up,Melanie Martinez,PORTALS,54,2,59,,,,
42,down,Coldplay,A Rush of Blood to the Head,41,2,154,,,,
43,up,Green Day,American Idiot (Deluxe Version),60,7,127,,,,
44,down,Khruangbin,A LA SALA,22,6,8,,,,
45,-,Coldplay,Ghost Stories,-,9,170,32,2019-10-06,32,2019-10-06
46,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,101,,,,
47,down,Lana Del Rey,Ultraviolence (Deluxe),24,11,229,,,,
48,-,Carpet Golf,Not As Good a Fisherman As Brock Lensar Is a Man - EP,-,48,5,,,,
49,down,Billie Eilish,dont smile at me,34,2,223,33,2019-10-06,14,2020-02-02
50,down,HYBS,Making Steak,39,22,45,,,,
51,-,Beth Gibbons,Lives Outgrown,-,51,1,,,,
52,up,Keane,Strangeland (Deluxe Version),89,52,2,,,,
53,-,Pet Shop Boys,Furthermore - EP,-,53,1,,,,
54,-,Cage the Elephant,Neon Pill,-,54,1,,,,
55,up,Chase Atlantic,Paradise - EP,69,55,7,,,,
56,-,Wallows,Model,-,56,1,,,,
57,up,Bladee,Cold Visions,68,30,4,,,,
58,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,70,19,30,,,,
59,up,Joji,SMITHEREENS,99,1,77,,,,
60,down,Luke Hemmings,boy,59,42,4,,,,
61,up,Dominic Fike,Sunburn,100,3,30,,,,
62,down,BoyWithUke,Lucid Dreams,25,2,35,,,,
63,down,The Marías,Submarine,23,23,3,,,,
64,down,Melanie Martinez,K-12,53,3,158,93,2019-10-06,27,2019-11-10
65,up,Paramore,This Is Why,75,1,57,,,,
66,up,Paramore,After Laughter,86,27,114,,,,
67,down,Coldplay,Parachutes,32,4,199,,,,
68,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,58,8,148,,,,
69,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),33,6,169,,,,
70,-,The Strokes,Comedown Machine,-,59,7,,,,
71,-,The Smiths,The Queen Is Dead,-,69,9,,,,
72,up,Nirvana,MTV Unplugged In New York (Live),94,35,57,,,,
73,-,The World Is A Beautiful Place & I Am No Longer Afraid To Die,Illusory Walls,-,73,1,,,,
