Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lulu Rouge,Bless You,1,1,236,,,,
2,up,Sia,We Are Born,2,1,235,,,,
3,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),3,2,237,,,,
4,up,Peter Malick,Chill Album (feat. Norah Jones),4,3,234,,,,
5,up,Hotel Costes,Hôtel Costes 11,5,4,237,,,,
6,up,Tiësto,Just Be,6,5,237,,,,
7,up,Hotel Costes,Hôtel Costes 8,7,6,239,,,,
8,up,Moby,Wait for Me (Bonus Track Version),8,7,238,,,,
9,up,Hotel Costes,Hôtel Costes 14,9,8,239,,,,
10,up,Fat Freddy's Drop,Based on a True Story,10,9,232,,,,
11,up,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),11,10,234,,,,
12,up,Little Dragon,Little Dragon,12,11,239,,,,
13,up,Mikael Simpson,Overspring (Samlet),13,12,235,,,,
14,up,Fat Freddy's Drop,Blackbird,14,13,236,,,,
15,up,Giana Factory,Save the Youth,15,14,237,,,,
16,up,Kasper Bjørke,Fool,16,15,239,,,,
17,up,ElectroJuice,Solrock,17,16,216,,,,
18,up,Energy 52,The Best of Cafe del Mar - The Remixes,18,16,238,,,,
19,up,Stéphane Pompougnac,Hôtel Costes 15,19,18,186,,,,
20,up,Hotel Costes,Hôtel Costes 12,20,18,169,,,,
21,up,Jungle,Jungle,21,17,171,,,,
22,up,Moderat,Moderat (Deluxe Version),22,19,171,,,,
23,up,Julie Maria,På Vej Ud Over Kanten (Remix) - EP,23,20,168,,,,
24,up,Reptile Youth,Reptile Youth,24,21,167,,,,
25,up,Pendulum,Immersion,25,22,166,,,,
26,up,Kúra,Multicolor - EP,26,23,162,,,,
27,up,Boom Clap Bachelors,Kort Før Dine Læber,27,24,162,,,,
28,-,Massive Attack,Collected (Deluxe Edition),-,19,169,,,,
29,-,Massive Attack,Mezzanine,-,10,170,,,,
