Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lulu Rouge,Bless You,1,1,232,,,,
2,up,Sia,We Are Born,2,1,231,,,,
3,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),3,2,233,,,,
4,up,Peter Malick,Chill Album (feat. Norah Jones),4,3,230,,,,
5,up,Hotel Costes,Hôtel Costes 11,5,4,233,,,,
6,up,Tiësto,Just Be,6,5,233,,,,
7,up,Hotel Costes,Hôtel Costes 8,7,6,235,,,,
8,up,Moby,Wait for Me (Bonus Track Version),8,7,234,,,,
9,up,Hotel Costes,Hôtel Costes 14,9,8,235,,,,
10,up,Fat Freddy's Drop,Based on a True Story,10,9,228,,,,
11,up,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),11,10,230,,,,
12,up,Little Dragon,Little Dragon,12,11,235,,,,
13,up,Mikael Simpson,Overspring (Samlet),13,12,231,,,,
14,up,Fat Freddy's Drop,Blackbird,14,13,232,,,,
15,up,Giana Factory,Save the Youth,15,14,233,,,,
16,up,Kasper Bjørke,Fool,16,15,235,,,,
17,up,ElectroJuice,Solrock,17,16,212,,,,
18,up,Energy 52,The Best of Cafe del Mar - The Remixes,18,16,234,,,,
19,up,Stéphane Pompougnac,Hôtel Costes 15,19,18,182,,,,
20,up,Hotel Costes,Hôtel Costes 12,20,18,165,,,,
21,up,Jungle,Jungle,21,17,167,,,,
22,up,Moderat,Moderat (Deluxe Version),22,19,167,,,,
23,up,Julie Maria,På Vej Ud Over Kanten (Remix) - EP,23,20,164,,,,
24,up,Reptile Youth,Reptile Youth,24,21,163,,,,
25,up,Pendulum,Immersion,25,22,162,,,,
26,up,Kúra,Multicolor - EP,26,23,158,,,,
27,up,Boom Clap Bachelors,Kort Før Dine Læber,27,24,158,,,,
28,-,Moby,Destroyed (Deluxe Edition),-,28,1,,,,
29,-,Chris Huelsbeck & Yuzo Koshiro,The Final Fight (T.S.A. Maxi) - EP,-,29,1,,,,
30,-,"Relax Chillout Lounge, Chill Jazz-Lounge & Nu Jazz Club",Smooth Nu Jazz Bar Music,-,30,1,,,,
31,-,Harold Budd,Budd Box,-,31,1,,,,
32,-,Phoenix,Ti Amo,-,32,1,,,,
33,-,Various Artists,The Big Chill,-,33,1,,,,
