Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,8,,,,
2,-,Shay Tra Litman,אמן ישראלי,-,2,1,,,,
3,up,וייב איש,ב ח ו ץ - EP,4,1,9,,,,
4,down,J. Cole,Might Delete Later,3,1,6,,,,
5,up,SHAE,אגואיזם,6,2,9,,,,
6,down,Travis Scott,UTOPIA,5,1,42,,,,
7,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,5,,,,
8,up,Ravid Plotnik,תוך כדי תנועה,11,1,138,,,,
9,up,Kendrick Lamar,Mr. Morale & The Big Steppers,17,1,105,,,,
10,down,Tuna,מזרח פרוע,8,1,126,,,,
11,down,Tuna,קיסריה אנפלאגד 2022,9,1,35,,,,
12,up,Tuna,TunaPark,12,3,115,,,,
13,up,Kendrick Lamar,DAMN.,21,8,236,,,,
14,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",29,11,234,,,,
15,up,Kendrick Lamar,To Pimp a Butterfly,20,15,236,100,2020-06-07,100,2020-06-07
16,down,Tuna,גם זה יעבור,10,3,236,,,,
17,down,Ravid Plotnik,שפל וגאות,14,5,197,,,,
18,down,Yishay Swissa & Michael Swissa,מיטת קומותיים,13,1,38,,,,
19,-,Gunna,One of Wun,-,19,1,,,,
20,down,Ravid Plotnik,ועכשיו לחלק האומנותי,18,1,197,,,,
21,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,15,1,13,,,,
22,up,Jimbo J,אה וואו,25,1,22,,,,
23,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),26,1,75,,,,
24,down,וייב איש,א י ז ה  מ ז ל,19,1,61,,,,
25,up,Tuna,ועכשיו לחלק האינטרגלקטי,28,4,124,,,,
26,down,Peled,TATE WE MADE IT,16,1,63,,,,
27,down,Drake,For All The Dogs Scary Hours Edition,24,1,26,,,,
28,down,21 Savage,american dream,23,1,18,,,,
29,down,Mayor & Slimfim,זה הספליף!,7,7,3,,,,
30,up,ShrekDiMC,דמעות של גבר - EP,30,2,12,,,,
31,down,Kanye West,Graduation,27,8,234,,,,
32,down,Ron Bunker,ברוכים הבאים לפתח תקוה,22,15,135,,,,
33,up,Mac Miller,Swimming,37,5,236,98,2019-12-15,28,2020-01-19
