Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaanan Streett,הכל לטובה,1,1,235,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,2,233,,,,
3,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,3,3,234,,,,
4,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),4,2,235,,,,
5,up,A$AP Rocky,AT.LONG.LAST.A$AP,5,3,235,,,,
6,up,DJ Khaled,Major Key,6,5,235,,,,
7,up,Snoop Dogg,BUSH,7,6,235,,,,
8,up,Eminem,Kamikaze,8,4,232,92,2020-01-26,92,2020-01-26
9,up,THE CARTERS,EVERYTHING IS LOVE,9,8,235,,,,
10,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,10,9,234,,,,
11,up,E-Z,Lo Leyeladim,11,9,235,,,,
12,up,Wiz Khalifa,Khalifa,12,11,233,,,,
13,up,The Notorious B.I.G.,Ready to Die - The Remaster,22,10,232,93,2021-03-14,93,2021-03-14
14,down,Travis Scott,Birds in the Trap Sing McKnight,13,9,232,68,2019-11-10,47,2020-05-03
15,down,"Tyler, The Creator",Cherry Bomb,14,12,235,,,,
16,-,OZEL,1:11,-,,1,,,,
17,down,Fetty Wap,Fetty Wap (Deluxe Edition),15,14,235,97,2020-05-24,97,2020-05-24
18,down,Subliminal & The Shadow,האור והצל,16,14,233,,,,
19,down,Wiz Khalifa,O.N.I.F.C.,17,16,233,,,,
20,down,Young Thug,Barter 6,18,17,235,,,,
21,up,Nas,Illmatic,26,26,159,,,,
22,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),19,18,235,,,,
23,down,Action Bronson,Mr. Wonderful,20,19,235,,,,
25,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,21,20,235,,,,
26,down,Nicki Minaj,Queen,24,13,201,,,,
27,down,DJ Khaled,Grateful,25,22,225,,,,
28,-,The Notorious B.I.G.,Duets: The Final Chapter,-,27,3,,,,
29,down,Snoop Dogg,COOLAID,27,24,186,,,,
30,down,Snoop Dogg,The Best of Snoop Dogg,28,25,232,,,,
31,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,11,161,,,,
32,down,Mobb Deep,The Infamous - 25th Anniversary Expanded Edition,23,23,2,,,,
33,-,Eminem,Curtain Call 2,-,74,3,,,,
34,-,Digital Underground,Hi - Five: Digital Underground - EP,-,,1,,,,
