Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,3,1,6,,,,
2,up,aespa,Armageddon - The 1st Album,4,1,3,,,,
3,up,Dua Lipa,Radical Optimism,8,2,7,,,,
4,up,ILLIT,SUPER REAL ME - EP,9,1,12,,,,
5,-,NAYEON,NA,-,5,1,,,,
6,down,Kep1er,Kep1going On,5,5,2,,,,
7,up,Jung Kook,GOLDEN,7,1,33,,,,
8,down,NewJeans,How Sweet - EP,6,4,4,,,,
9,down,RM,"Right Place, Wrong Person",2,2,4,,,,
10,down,WayV,Give Me That - The 5th Mini Album - EP,1,1,2,,,,
11,down,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,10,1,7,,,,
12,up,NewJeans,NewJeans 1st EP 'New Jeans',17,1,98,,,,
13,up,XG,NEW DNA (Apple Music Edition) - EP,18,2,35,,,,
14,down,NewJeans,NewJeans 2nd EP 'Get Up',12,1,48,,,,
15,up,BTS,Proof,21,1,106,,,,
16,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],11,4,11,,,,
17,up,Bruno Mars,Doo-Wops & Hooligans,24,2,240,83,2020-02-23,83,2020-02-23
18,up,Carpenters,Gold: Greatest Hits,19,2,239,,,,
19,down,Sia,Reasonable Woman,13,5,7,,,,
20,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,23,1,9,,,,
21,up,AURORA,What Happened To The Heart?,31,21,2,,,,
22,down,IVE,IVE SWITCH - EP,20,2,7,,,,
23,-,LAY,STEP,-,23,1,,,,
24,down,ENHYPEN,DARK MOON SPECIAL ALBUM『MEMORABILIA』 - EP,14,2,5,,,,
25,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,27,1,6,,,,
26,up,Bruno Mars,24K Magic,47,4,229,92,2020-02-23,92,2020-02-23
27,up,Taylor Swift,Lover,28,1,151,7,2019-10-06,3,2019-10-20
28,up,TWICE,With YOU-th - EP,40,1,16,,,,
29,up,レディー・ガガ,The Fame Monster (Deluxe Version),60,2,85,,,,
30,-,Taylor Swift,THE TORTURED POETS DEPARTMENT,-,4,5,,,,
31,-,NAYEON,IM NAYEON,-,2,33,,,,
32,down,BTS,LOVE YOURSELF 結 'Answer',29,1,238,,,,
33,up,V,Layover - EP,34,1,38,,,,
34,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,41,26,9,,,,
35,up,Maroon 5,Singles,49,1,238,,,,
36,-,(G)I-DLE,2,-,1,18,,,,
37,-,Carpenters,Carpenters Gold (35th Anniversary Edition),-,29,35,,,,
38,up,BLACKPINK,THE ALBUM,54,1,157,13,2020-10-04,2,2020-10-11
39,down,Backstreet Boys,The Hits--Chapter One,37,5,207,,,,
40,up,BTS,"BTS, THE BEST",51,1,151,,,,
41,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,41,4,,,,
42,down,Meghan Trainor,Timeless,30,30,2,,,,
43,up,Bruno Mars,Unorthodox Jukebox,43,6,169,100,2019-10-06,58,2020-02-23
44,down,RIIZE,RIIZING - EP,32,3,7,,,,
45,up,TOMORROW X TOGETHER,minisode 3: TOMORROW,63,1,10,,,,
46,up,IU,The Winning - EP,52,3,15,,,,
47,down,AKMU,LOVE EPISODE - EP,15,15,2,,,,
48,-,ONEW,DICE - The 2nd Mini Album - EP,-,1,26,,,,
49,-,アリアナ・グランデ,The Best,-,2,188,,,,
50,up,テイラー・スウィフト,1989 (Deluxe),81,8,186,,,,
51,-,Lindsey Stirling,Duality,-,51,1,,,,
52,-,Manish,Complete of MANISH: At the Being Studio,-,43,33,,,,
53,up,Jimin,FACE - EP,53,1,50,,,,
54,down,エンヤ,The Very Best of Enya,26,9,227,,,,
55,-,Michael Jackson,Thriller,-,32,36,,,,
56,-,Michael Jackson,Number Ones,-,4,173,,,,
57,up,ジャスティン・ビーバー,The Best,72,1,185,,,,
58,up,SEVENTEEN,SEVENTEEN 10th Mini Album ‘FML’ - EP,76,1,47,,,,
59,-,Taylor Swift,Midnights (3am Edition),-,1,65,,,,
60,-,Ava Max,Diamonds & Dancefloors,-,5,24,,,,
61,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,61,1,,,,
62,-,東方神起,BEST SELECTION 2010,-,21,152,,,,
63,down,Kep1er,Kep1going,35,11,6,,,,
64,-,BTS,BE,-,1,144,9,2020-11-22,2,2020-11-29
65,-,Stray Kids,SKZ-REPLAY,-,1,56,,,,
66,-,TWICE,#TWICE2 -Japanese ver.- - EP,-,3,183,,,,
67,-,Dua Lipa,Future Nostalgia (The Moonlight Edition),-,6,54,16,2021-02-14,1,2021-02-21
68,-,TWICE,#TWICE - EP,-,8,160,,,,
69,down,ABBA,Gold: Greatest Hits,38,4,199,53,2019-10-06,10,2019-10-20
70,-,ENHYPEN,DARK BLOOD - EP,-,1,22,,,,
71,up,Stray Kids,ALL IN,78,9,53,,,,
72,down,SUHO,1 to 3 - The 3rd Mini Album,25,24,3,,,,
73,down,BTS,LOVE YOURSELF 轉 'Tear',71,15,163,,,,
74,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],48,3,31,,,,
75,down,Zha & Jae,Am I even special - EP,64,64,2,,,,
76,-,Ayo Calee,Calling Me Your Love,-,76,1,,,,
77,-,TAEMIN,Guilty - The 4th Mini Album - EP,-,1,15,,,,
78,-,Jime Macus Malipse,I Have to Be Successful - EP,-,78,1,,,,
79,-,ENHYPEN,ORANGE BLOOD,-,2,12,,,,
80,-,KEY,I Wanna Be - The 1st Album Repackage,-,48,6,,,,
81,-,Benson Boone,Fireworks & Rollerblades,-,7,10,,,,
82,-,TWICE,Eyes wide open,-,1,65,8,2020-11-01,8,2020-11-01
83,-,(G)I-DLE,I feel - EP,-,1,35,,,,
84,-,SKYLAR,I'd Step On Lego For You - EP,-,84,1,,,,
85,-,ENHYPEN,Sadame,-,2,13,,,,
86,-,SHIFT UP,STELLAR BLADE MINI (Original Soundtrack),-,26,4,,,,
87,down,ONEW,Circle - The 1st Album,36,1,11,,,,
88,-,Tyla,TYLA,-,1,12,,,,
89,down,Ed Sheeran,÷ (Deluxe),56,4,231,78,2019-10-06,36,2020-01-05
90,down,KEY,Killer - The 2nd Album Repackage,77,1,8,,,,
91,-,"LEVEL NINE, SEIBIN, Cosmograph & Kagi",Golden Coin Rush (Goddess of Victory: NIKKE Original Soundtrack),-,91,1,,,,
92,-,Various Artists,80's -ベスト100-,-,11,68,,,,
93,-,Florrie,The Lost Ones,-,93,1,,,,
94,-,Justin Timberlake,Everything I Thought It Was,-,4,9,,,,
95,-,BOYNEXTDOOR,WHY.. - EP,-,1,8,,,,
96,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",46,45,4,,,,
97,down,BIGBANG,THE BEST OF BIGBANG 2006-2014,39,7,212,,,,
98,-,SEVENTEEN,SEVENTEEN 4th Album Repackage ‘SECTOR 17’,-,1,59,,,,
99,-,セリーヌ・ディオン,The Best So Far...2018 Tour Edition,-,65,8,,,,
100,-,Jun. K (From 2PM),THE BEST,-,9,3,,,,
