Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,1,1,,,,
2,up,Dua Lipa,Radical Optimism,8,2,2,,,,
3,-,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,-,3,1,,,,
4,down,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,1,1,2,,,,
5,up,Sia,Reasonable Woman,16,5,2,,,,
6,down,RIIZE,RIIZING - EP,3,3,2,,,,
7,down,IVE,IVE SWITCH - EP,2,2,2,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,4,,,,
9,down,ILLIT,SUPER REAL ME - EP,5,1,7,,,,
10,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],6,4,6,,,,
11,-,Kep1er,Kep1going,-,11,1,,,,
12,down,Jung Kook,GOLDEN,7,1,28,,,,
13,down,NewJeans,NewJeans 2nd EP 'Get Up',9,1,43,,,,
14,down,NewJeans,NewJeans 1st EP 'New Jeans',10,1,93,,,,
15,up,Ariana Grande,eternal sunshine (slightly deluxe),25,2,9,,,,
16,down,Carpenters,Gold: Greatest Hits,14,2,234,,,,
17,up,HOYO-MiX,WHITE NIGHT (『崩壊:スターレイル』ピノコニー主題歌) - EP,23,7,12,,,,
18,down,YUQI,YUQ1,15,7,3,,,,
19,up,Ed Sheeran,÷ (Deluxe),21,4,226,78,2019-10-06,36,2020-01-05
20,-,tripleS,<ASSEMBLE24>,-,20,1,,,,
21,up,Bruno Mars,Doo-Wops & Hooligans,26,2,235,83,2020-02-23,83,2020-02-23
22,up,BTS,Proof,28,1,101,,,,
23,down,Benson Boone,Fireworks & Rollerblades,17,7,6,,,,
24,up,NCT DREAM,DREAM( )SCAPE - EP,39,7,7,,,,
25,-,ユアマジェスティ,YOUR MAJESTY Ⅱ,-,25,1,,,,
26,down,SUPER JUNIOR-D&E,606 - EP,19,2,7,,,,
27,down,TWICE,With YOU-th - EP,20,1,12,,,,
28,up,BOYNEXTDOOR,HOW?,57,1,4,,,,
29,up,Tyla,TYLA,67,1,8,,,,
30,down,j-hope,HOPE ON THE STREET VOL.1 - EP,12,2,7,,,,
31,up,テイラー・スウィフト,1989 (Deluxe),86,8,183,,,,
32,down,LE SSERAFIM,EASY - EP,22,1,12,,,,
33,up,(G)I-DLE,2,66,1,15,,,,
34,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,29,4,4,,,,
35,up,Various Artists,Goldies Oldies Best Hit 20 〜Diana〜,71,28,78,,,,
36,up,Agust D,Agust D,85,3,23,,,,
37,up,エンヤ,The Very Best of Enya,45,9,222,,,,
38,up,NCT DREAM,ISTJ - The 3rd Album,63,2,13,,,,
39,up,Stray Kids,SKZ-REPLAY,60,1,53,,,,
40,down,LE SSERAFIM,UNFORGIVEN,33,1,54,,,,
41,down,Agust D,D-DAY,18,2,38,,,,
42,down,DOYOUNG,YOUTH - The 1st Album,11,2,3,,,,
43,up,BTS,LOVE YOURSELF 結 'Answer',47,1,234,,,,
44,up,BTS,YOU NEVER WALK ALONE,56,9,152,,,,
45,-,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",-,45,1,,,,
46,-,KIM JAE HWAN,I Adore - EP,-,46,1,,,,
47,-,Bruno Mars,24K Magic,-,4,224,92,2020-02-23,92,2020-02-23
48,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,32,1,6,,,,
49,-,RM,Indigo,-,1,37,,,,
50,up,Ed Sheeran,=,69,1,107,,,,
51,down,Backstreet Boys,The Hits--Chapter One,50,5,202,,,,
52,-,Lee Dong Yeol,Howling - EP,-,52,1,,,,
53,down,Charlie Puth,Nine Track Mind,46,12,178,,,,
54,down,Taylor Swift,Lover,13,1,146,7,2019-10-06,3,2019-10-20
55,up,Agust D,D-2,87,6,23,,,,
56,-,BTS,"BTS, THE BEST",-,1,146,,,,
57,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,57,1,,,,
58,up,東方神起,BEST SELECTION 2010,58,21,148,,,,
59,-,ジャスティン・ビーバー,The Best,-,1,182,,,,
60,down,XG,NEW DNA (Apple Music Edition) - EP,37,2,30,,,,
61,down,IVE,I've IVE,38,1,45,,,,
62,-,Bruno Mars,Unorthodox Jukebox,-,6,164,100,2019-10-06,58,2020-02-23
63,down,Maroon 5,Singles,31,1,233,,,,
64,-,Jess Glynne,JESS,-,29,2,,,,
65,up,Stray Kids,THE SOUND,92,1,47,,,,
66,down,HyunA,Attitude - EP,34,34,2,,,,
67,-,EVNNE,Un: SEEN - EP,-,1,4,,,,
68,-,LEO,COME CLOSER - EP,-,68,1,,,,
69,-,アヴリル・ラヴィーン,The Best Damn Thing,-,35,40,,,,
70,-,松浦亜弥,松浦亜弥: ベスト1,-,18,123,,,,
71,down,アリアナ・グランデ,The Best,49,2,185,,,,
72,-,BTS,MAP OF THE SOUL : PERSONA,-,6,149,91,2019-11-17,66,2019-11-24
73,down,aespa,Savage - The 1st Mini Album - EP,35,1,90,,,,
74,up,NCT DREAM,We Boom - The 3rd Mini Album - EP,96,25,22,,,,
75,down,TWICE,READY TO BE,59,1,33,,,,
76,down,TWS,TWS 1st Mini Album ‘Sparkling Blue’ - EP,40,5,16,,,,
77,up,Stray Kids,5-STAR,79,1,47,,,,
78,up,Cha Eun-Woo,ENTITY - EP,90,2,9,,,,
79,-,BOYNEXTDOOR,WHY.. - EP,-,1,7,,,,
80,-,Ava Max,Diamonds & Dancefloors,-,5,23,,,,
81,down,Ed Sheeran,- (Deluxe),76,2,50,,,,
82,-,John Mayer,Continuum,-,82,1,,,,
83,up,BAEKHYUN,Delight - The 2nd Mini Album,89,1,32,13,2020-05-31,13,2020-05-31
84,-,BIGBANG,THE BEST OF BIGBANG 2006-2014,-,7,207,,,,
85,down,KINO,"If this is love, I want a refund - EP",24,24,2,,,,
86,-,One Direction,Midnight Memories (Deluxe Edition),-,26,85,97,2019-10-06,49,2020-07-26
87,-,Thomas DGX YHL,Glory to Hong Kong 2023 Edition,-,66,2,,,,
88,down,Stray Kids,NOEASY,64,1,94,,,,
89,-,Adele,25,-,14,108,26,2019-10-06,20,2020-01-05
90,-,Maroon 5,JORDI (Deluxe),-,6,51,,,,
91,-,Loveholic,Invisible Things,-,91,1,,,,
92,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,49,6,,,,
93,-,Justin Timberlake,Everything I Thought It Was,-,4,8,,,,
94,down,Mori Calliope,UnAlive,91,1,47,,,,
95,down,NAYEON,IM NAYEON,81,2,32,,,,
96,-,Various Artists,RED ASH,-,96,1,,,,
97,-,TOMORROW X TOGETHER,The Dream Chapter: MAGIC,-,3,54,2,2019-10-27,2,2019-10-27
98,-,D.O.,공감 (Empathy) - The 1st Mini Album,-,1,17,,,,
99,-,アヴリル・ラヴィーン,Avril Lavigne (Expanded Edition),-,29,50,,,,
100,-,BLACKPINK,BORN PINK,-,1,59,,,,
