Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,3,1,2,,,,
2,-,ENHYPEN,DARK MOON SPECIAL ALBUM『MEMORABILIA』 - EP,-,2,1,,,,
3,-,ZEROBASEONE,You had me at HELLO,-,3,1,,,,
4,up,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,4,1,3,,,,
5,down,Dua Lipa,Radical Optimism,2,2,3,,,,
6,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,1,1,2,,,,
7,up,ILLIT,SUPER REAL ME - EP,9,1,8,,,,
8,down,RIIZE,RIIZING - EP,6,3,3,,,,
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,8,1,5,,,,
10,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],10,4,7,,,,
11,down,IVE,IVE SWITCH - EP,7,2,3,,,,
12,down,Kep1er,Kep1going,11,11,2,,,,
13,up,Bruno Mars,Doo-Wops & Hooligans,21,2,236,83,2020-02-23,83,2020-02-23
14,down,Sia,Reasonable Woman,5,5,3,,,,
15,down,NewJeans,NewJeans 1st EP 'New Jeans',14,1,94,,,,
16,down,Jung Kook,GOLDEN,12,1,29,,,,
17,down,NewJeans,NewJeans 2nd EP 'Get Up',13,1,44,,,,
18,down,Carpenters,Gold: Greatest Hits,16,2,235,,,,
19,down,HOYO-MiX,WHITE NIGHT (『崩壊:スターレイル』ピノコニー主題歌) - EP,17,7,13,,,,
20,-,ITZY,Algorhythm - EP,-,20,1,,,,
21,-,MINHO,CHASE - The 1st Mini Album - EP,-,2,6,,,,
22,down,Ed Sheeran,÷ (Deluxe),19,4,227,78,2019-10-06,36,2020-01-05
23,down,BTS,Proof,22,1,102,,,,
24,up,XG,NEW DNA (Apple Music Edition) - EP,60,2,31,,,,
25,up,NCT DREAM,ISTJ - The 3rd Album,38,2,14,,,,
26,up,Backstreet Boys,The Hits--Chapter One,51,5,203,,,,
27,down,NCT DREAM,DREAM( )SCAPE - EP,24,7,8,,,,
28,up,Bruno Mars,24K Magic,47,4,225,92,2020-02-23,92,2020-02-23
29,down,YUQI,YUQ1,18,7,4,,,,
30,up,DOYOUNG,YOUTH - The 1st Album,42,2,4,,,,
31,down,Benson Boone,Fireworks & Rollerblades,23,7,7,,,,
32,down,TWICE,With YOU-th - EP,27,1,13,,,,
33,down,SUPER JUNIOR-D&E,606 - EP,26,2,8,,,,
34,up,Taylor Swift,Lover,54,1,147,7,2019-10-06,3,2019-10-20
35,down,テイラー・スウィフト,1989 (Deluxe),31,8,184,,,,
36,up,NCT DREAM,We Boom - The 3rd Mini Album - EP,74,25,23,,,,
37,up,TOMORROW X TOGETHER,minisode 3: TOMORROW,48,1,7,,,,
38,down,LE SSERAFIM,EASY - EP,32,1,13,,,,
39,down,BOYNEXTDOOR,HOW?,28,1,5,,,,
40,-,NCT DREAM,We Go Up - The 2nd Mini Album - EP,-,40,7,,,,
41,down,Tyla,TYLA,29,1,9,,,,
42,-,New Kids On the Block,Still Kids,-,42,1,,,,
43,up,Bruno Mars,Unorthodox Jukebox,62,6,165,100,2019-10-06,58,2020-02-23
44,down,Ariana Grande,eternal sunshine (slightly deluxe),15,2,10,,,,
45,down,Agust D,D-DAY,41,2,39,,,,
46,up,東方神起,BEST SELECTION 2010,58,21,149,,,,
47,down,tripleS,<ASSEMBLE24>,20,20,2,,,,
48,-,PIERROT,Private Enemy,-,48,1,,,,
49,down,エンヤ,The Very Best of Enya,37,9,223,,,,
50,down,LE SSERAFIM,UNFORGIVEN,40,1,55,,,,
51,-,OneRepublic,Human (Deluxe),-,7,32,,,,
52,up,アリアナ・グランデ,The Best,71,2,186,,,,
53,-,Taylor Swift,1989 (Taylor's Version),-,5,11,,,,
54,down,Stray Kids,SKZ-REPLAY,39,1,54,,,,
55,-,SHIFT UP,STELLAR BLADE MINI (Original Soundtrack),-,55,1,,,,
56,up,BIGBANG,THE BEST OF BIGBANG 2006-2014,84,7,208,,,,
57,-,IU,The Winning - EP,-,3,12,,,,
58,-,SEVENTEEN,ALWAYS YOURS,-,2,29,,,,
59,down,(G)I-DLE,2,33,1,16,,,,
60,-,Zhou Shen,Shenself - EP,-,60,1,,,,
61,-,Ghostly Kisses,Darkroom,-,61,1,,,,
62,-,TWICE,#TWICE2 -Japanese ver.- - EP,-,3,182,,,,
63,-,Stray Kids,ROCK-STAR,-,2,26,,,,
64,down,Various Artists,Goldies Oldies Best Hit 20 〜Diana〜,35,28,79,,,,
65,-,ITZY,BORN TO BE,-,3,9,,,,
66,-,Park Je Up,My Everything - EP,-,66,1,,,,
67,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),57,57,2,,,,
68,down,Maroon 5,Singles,63,1,234,,,,
69,-,ENHYPEN,DARK BLOOD - EP,-,1,20,,,,
70,-,Michael Jackson,Number Ones,-,4,171,,,,
71,up,BLACKPINK,BORN PINK,100,1,60,,,,
72,-,ABBA,Gold: Greatest Hits,-,4,197,53,2019-10-06,10,2019-10-20
73,down,Agust D,Agust D,36,3,24,,,,
74,down,BTS,"BTS, THE BEST",56,1,147,,,,
75,-,カーリー・レイ・ジェプセン,Kiss,-,9,158,,,,
76,-,大貫妙子 & 坂本龍一,UTAU,-,24,5,,,,
77,-,BAEKHYUN,Bambi - The 3rd Mini Album - EP,-,1,11,17,2021-04-04,17,2021-04-04
78,-,LE SSERAFIM,ANTIFRAGILE - EP,-,1,38,,,,
79,-,Couch,Sunshower - Live in LA - EP,-,79,1,,,,
80,-,Goldheart,We'll Make It! - EP,-,80,1,,,,
81,down,IVE,I've IVE,61,1,46,,,,
82,down,TWICE,READY TO BE,75,1,34,,,,
83,-,Mason Murphy & Jordan Jack,Sadie - EP,-,83,1,,,,
84,-,Various Artists,80's -ベスト100-,-,11,66,,,,
85,-,D.O.,Expectation - The 2nd Mini Album,-,2,9,,,,
86,-,Josh Groban,Live at the Greek,-,86,1,,,,
87,-,Ariana Grande,My Everything,-,15,148,,,,
88,-,aespa,Drama - The 4th Mini Album,-,3,22,,,,
89,-,Varios Artistas,Violetta,-,89,1,,,,
90,-,TWICE,Celebrate,-,2,28,,,,
91,-,Avril Lavigne,Under My Skin,-,53,14,,,,
92,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,3,29,,,,
93,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),92,49,7,,,,
94,-,Stray Kids,Christmas EveL - EP,-,4,14,,,,
95,-,TOMORROW X TOGETHER,The Name Chapter: FREEFALL,-,3,8,,,,
96,down,One Direction,Midnight Memories (Deluxe Edition),86,26,86,97,2019-10-06,49,2020-07-26
97,-,George Michael,Older,-,97,1,,,,
98,-,ZEROBASEONE,YOUTH IN THE SHADE - EP,-,2,9,,,,
99,down,Agust D,D-2,55,6,24,,,,
100,down,Adele,25,89,14,109,26,2019-10-06,20,2020-01-05
