Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,WayV,Give Me That - The 5th Mini Album - EP,-,1,1,,,,
2,up,RM,"Right Place, Wrong Person",2,2,3,,,,
3,up,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,3,1,5,,,,
4,down,aespa,Armageddon - The 1st Album,1,1,2,,,,
5,-,Kep1er,Kep1going On,-,5,1,,,,
6,down,NewJeans,How Sweet - EP,4,4,3,,,,
7,up,Jung Kook,GOLDEN,8,1,32,,,,
8,down,Dua Lipa,Radical Optimism,5,2,6,,,,
9,up,ILLIT,SUPER REAL ME - EP,12,1,11,,,,
10,down,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,6,1,6,,,,
11,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],9,4,10,,,,
12,down,NewJeans,NewJeans 2nd EP 'Get Up',11,1,47,,,,
13,up,Sia,Reasonable Woman,15,5,6,,,,
14,down,ENHYPEN,DARK MOON SPECIAL ALBUM『MEMORABILIA』 - EP,7,2,4,,,,
15,-,AKMU,LOVE EPISODE - EP,-,15,1,,,,
16,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,10,10,2,,,,
17,down,NewJeans,NewJeans 1st EP 'New Jeans',16,1,97,,,,
18,down,XG,NEW DNA (Apple Music Edition) - EP,14,2,34,,,,
19,up,Carpenters,Gold: Greatest Hits,23,2,238,,,,
20,down,IVE,IVE SWITCH - EP,17,2,6,,,,
21,up,BTS,Proof,38,1,105,,,,
22,up,j-hope,HOPE ON THE STREET VOL.1 - EP,27,2,10,,,,
23,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,19,1,8,,,,
24,down,Bruno Mars,Doo-Wops & Hooligans,22,2,239,83,2020-02-23,83,2020-02-23
25,down,SUHO,1 to 3 - The 3rd Mini Album,24,24,2,,,,
26,up,エンヤ,The Very Best of Enya,35,9,226,,,,
27,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,20,1,5,,,,
28,up,Taylor Swift,Lover,76,1,150,7,2019-10-06,3,2019-10-20
29,up,BTS,LOVE YOURSELF 結 'Answer',48,1,237,,,,
30,-,Meghan Trainor,Timeless,-,30,1,,,,
31,-,AURORA,What Happened To The Heart?,-,31,1,,,,
32,down,RIIZE,RIIZING - EP,21,3,6,,,,
33,down,CHEN,DOOR - The 4th Mini Album - EP,13,13,2,,,,
34,up,V,Layover - EP,41,1,37,,,,
35,down,Kep1er,Kep1going,18,11,5,,,,
36,up,ONEW,Circle - The 1st Album,82,1,10,,,,
37,up,Backstreet Boys,The Hits--Chapter One,53,5,206,,,,
38,-,ABBA,Gold: Greatest Hits,-,4,198,53,2019-10-06,10,2019-10-20
39,up,BIGBANG,THE BEST OF BIGBANG 2006-2014,63,7,211,,,,
40,down,TWICE,With YOU-th - EP,39,1,15,,,,
41,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,57,26,8,,,,
42,-,Carys Selvey,Take Me Back - EP,-,42,1,,,,
43,up,Bruno Mars,Unorthodox Jukebox,62,6,168,100,2019-10-06,58,2020-02-23
44,-,OneRepublic,Human (Deluxe),-,7,34,,,,
45,down,ARTMS,<Dall>,30,30,2,,,,
46,-,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",-,45,3,,,,
47,down,Bruno Mars,24K Magic,33,4,228,92,2020-02-23,92,2020-02-23
48,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,3,30,,,,
49,down,Maroon 5,Singles,47,1,237,,,,
50,down,LE SSERAFIM,EASY - EP,28,1,16,,,,
51,up,BTS,"BTS, THE BEST",73,1,150,,,,
52,-,IU,The Winning - EP,-,3,14,,,,
53,-,Jimin,FACE - EP,-,1,49,,,,
54,-,BLACKPINK,THE ALBUM,-,1,156,13,2020-10-04,2,2020-10-11
55,-,DOYOUNG,YOUTH - The 1st Album,-,2,6,,,,
56,down,Ed Sheeran,÷ (Deluxe),44,4,230,78,2019-10-06,36,2020-01-05
57,up,SEVENTEEN,SEVENTEEN 11th Mini Album ‘SEVENTEENTH HEAVEN’,74,1,25,,,,
58,-,TWICE,Formula of Love: O+T=<3,-,1,57,,,,
59,-,Air Supply,The Best of Air Supply: Ones That You Love,-,55,5,,,,
60,up,レディー・ガガ,The Fame Monster (Deluxe Version),71,2,84,,,,
61,down,NMIXX,Fe3O4: BREAK,60,1,15,,,,
62,-,NMIXX,expérgo - EP,-,1,24,,,,
63,-,TOMORROW X TOGETHER,minisode 3: TOMORROW,-,1,9,,,,
64,-,Zha & Jae,Am I even special - EP,-,64,1,,,,
65,-,Various Artists,Bad Boys: Ride Or Die Soundtrack,-,65,1,,,,
66,down,LE SSERAFIM,UNFORGIVEN,37,1,58,,,,
67,-,BTS,MAP OF THE SOUL : PERSONA,-,6,150,91,2019-11-17,66,2019-11-24
68,-,Ava Max,Heaven & Hell,-,3,42,91,2020-09-06,10,2020-09-27
69,-,Ed Sheeran,No.6 Collaborations Project,-,5,97,12,2019-10-06,6,2019-11-17
70,up,TWICE,WHAT'S TWICE? - EP,85,16,118,,,,
71,-,BTS,LOVE YOURSELF 轉 'Tear',-,15,162,,,,
72,-,ジャスティン・ビーバー,The Best,-,1,184,,,,
73,-,ONEW,VOICE - The 1st Mini Album,-,29,16,,,,
74,-,Ed Sheeran,=,-,1,108,,,,
75,-,(G)I-DLE,I NEVER DIE,-,10,21,,,,
