Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,16,85,2020-04-19,63,2020-05-24
2,up,Lewis Capaldi,Someone You Loved,2,1,37,4,2019-10-06,4,2019-10-06
3,up,Panic! At the Disco,High Hopes,5,1,37,,,,
4,up,Samwell Rowan,FM4,9,1,2,,,,
5,down,Imagine Dragons,Bad Liar,3,1,37,,,,
6,up,Welshly Arms,Sanctuary,6,1,37,,,,
7,down,Portugal. The Man,Feel It Still,4,1,37,,,,
8,up,Lewis Capaldi,Before You Go,8,1,34,45,2019-11-24,10,2020-08-30
9,up,Tones and I,Dance Monkey,18,1,37,6,2019-10-06,1,2019-11-10
10,up,Fun.,We Are Young (feat. Janelle Monáe),10,3,30,,,,
11,up,Khruangbin,Pelota,40,11,3,,,,
12,down,twenty one pilots,Stressed Out,11,4,34,,,,
13,-,Vance Joy,Riptide,-,1,32,,,,
14,down,Coldplay,A Sky Full of Stars,7,1,36,,,,
15,up,All We Are,Not Your Man,28,15,3,,,,
16,up,Welshly Arms,Legendary,72,1,28,,,,
17,up,Imagine Dragons,Thunder,23,4,32,,,,
18,up,Florence + the Machine,Moderation,34,10,21,,,,
19,-,HAIM,I Know Alone,-,19,1,,,,
20,-,The Strumbellas,Salvation,-,1,22,,,,
21,up,Lou Asril,Heaven,99,9,10,,,,
22,-,Lucy Dreams,Know My Number,-,22,1,,,,
23,-,Angel Olsen,New Love Cassette,-,23,2,,,,
24,-,5K HD,Happy Fxxxing Life,-,18,1,,,,
25,-,Soap&Skin,What's Up?,-,25,1,,,,
26,-,Tom Walker,Leave a Light On (Acoustic),-,22,9,,,,
27,down,Lykke Li,I Follow Rivers (The Magician Remix),16,4,33,,,,
28,up,Foster the People,Pumped Up Kicks,33,14,27,,,,
29,-,Love Fame Tragedy,Everything Affects Me Now,-,26,1,,,,
30,up,The New Pornographers,High Ticket Attractions,82,30,3,,,,
31,-,LINKIN PARK,CASTLE OF GLASS,-,1,15,,,,
32,up,Of Monsters and Men,Little Talks,43,4,29,,,,
33,-,Tricky,Fall Please,-,33,1,,,,
34,-,Bastille,Good Grief,-,4,14,,,,
35,-,Dives,100 Times,-,35,1,,,,
36,up,Die Ärzte,Lasse redn,100,18,10,,,,
37,-,Becca Mancari,Lonely Boy,-,29,1,,,,
38,-,At Pavillon,Joy,-,38,1,,,,
39,up,YUNGBLUD,"I Love You, Will You Marry Me",56,25,10,,,,
40,-,Marco Spiegl,Lena Marie,-,28,1,,,,
41,-,Yukno,Digital Playground,-,41,1,,,,
42,up,Tents,Locker,53,42,2,,,,
43,-,Biffy Clyro,Tiny Indoor Fireworks,-,36,3,,,,
44,-,Ezra Furman & The Harpoons,Take Off Your Sunglasses,-,44,1,,,,
45,down,Voodoo Jürgens,2l Eistee,26,7,3,,,,
46,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,30,9,,,,
47,-,Coldplay,Hymn for the Weekend,-,2,8,,,,
48,-,Little Element,Tel Aviv,-,46,1,,,,
49,-,"Ja, Panik",Libertatia,-,38,2,,,,
50,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,13,,,,
51,-,narou & Golow,Honest,-,51,1,,,,
52,-,Rea Garvey,Wild Love,-,9,21,,,,
53,-,Voodoo Jürgens,Angst haums,-,35,6,,,,
54,-,LIZ METTA,Vision,-,41,1,,,,
55,-,Tones and I,Never Seen the Rain,-,9,26,,,,
56,-,Like Elephants,Coastal Drive,-,11,6,,,,
57,-,Billie Eilish & Justin Bieber,bad guy,-,38,5,,,,
58,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,23,6,,,,
59,-,LINKIN PARK,Burn It Down,-,4,24,,,,
60,-,KALEO,Way Down We Go,-,8,15,,,,
61,-,Villagers,Summer's Song,-,50,1,,,,
62,-,My Friend Peter,Whitening,-,62,1,,,,
63,-,My Ugly Clementine,Unwritten (Acoustic Version),-,41,1,,,,
64,-,Red Hot Chili Peppers,Otherside,-,3,12,,,,
65,-,Good Wilson,Till We Meet Again,-,19,8,,,,
66,-,Julian le Play,Mr. Spielberg,-,12,16,,,,
67,-,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",-,6,7,,,,
68,-,The New Pornographers,Falling down the Stairs of Your Smile,-,27,6,,,,
69,-,Thirty Seconds to Mars,Walk On Water,-,1,24,,,,
70,down,Daniel Powter,Bad Day,22,9,26,,,,
71,down,Die Ärzte,Gabi & Uwe in: Liebe & Frieden,12,12,5,,,,
72,-,Busty and the Bass,Out Of Love (feat. Macy Gray),-,41,1,,,,
73,-,Marco Spiegl,La la la la la (sang der Sommerwind),-,61,1,,,,
74,-,TIWI Tiroler Wind,Tirol (Hey du bist mein Heimatland),-,28,2,,,,
75,-,Voodoo Jürgens,'S klane Glücksspiel (feat. Jazz Gitti),-,40,7,,,,
76,-,Lucy Dreams,Ciao (Let Me Be Your Pick),-,26,3,,,,
77,-,Edward Sharpe & The Magnetic Zeros,Man On Fire,-,42,1,,,,
78,-,Porridge Radio & Lala Lala,Good For You,-,29,1,,,,
79,down,Red Hot Chili Peppers,Dani California,24,7,33,,,,
80,-,Red Hot Chili Peppers,Californication,-,6,19,,,,
81,-,Pearl Jam,Jeremy,-,43,3,,,,
82,-,Pippa,Egal (feat. Nora Mazu),-,11,7,,,,
83,-,Vampire Weekend,Worship You,-,29,2,,,,
84,-,Red Hot Chili Peppers,Californication,-,7,16,,,,
85,down,Radiohead,Creep,71,8,32,,,,
86,-,Wake Owl,Candy,-,86,1,,,,
87,-,Muzz,Knuckleduster,-,45,1,,,,
88,-,The Cardigans,Lovefool,-,11,5,,,,
89,-,Pearl Jam,Alive (2004 Remix),-,8,4,,,,
90,-,LINKIN PARK,Talking to Myself,-,12,11,,,,
91,-,Blondie,Maria,-,15,10,,,,
92,-,Alice Merton,No Roots,-,17,7,,,,
93,-,Herbert Grönemeyer,Mensch,-,11,17,,,,
94,-,Sharon Van Etten,Seventeen,-,32,1,,,,
95,-,Capital Cities,Safe and Sound,-,12,19,,,,
96,-,JARV IS... & Jarvis Cocker,MUST I EVOLVE?,-,96,1,,,,
97,down,M185,Not in Love,55,23,2,,,,
98,down,Lukas Graham,7 Years,32,3,28,,,,
99,-,Herbert Grönemeyer,Kinder an die Macht,-,17,13,,,,
100,-,VIVIN,Cryptic,-,29,2,,,,
