Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,32,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,18,,,,
3,up,Tom Grennan,Little Bit of Love,4,1,58,,,,
4,down,Samwell Rowan,FM4,3,1,64,,,,
5,up,Jaymes Young,Infinity,10,1,11,,,,
6,up,Lukas Graham,7 Years,6,3,83,,,,
7,up,Imagine Dragons,Whatever It Takes,12,3,84,,,,
8,up,Milky Chance,Colorado,22,1,46,,,,
9,up,Panic! At the Disco,High Hopes,13,9,4,,,,
10,up,Lewis Capaldi,Someone You Loved,17,1,131,4,2019-10-06,4,2019-10-06
11,-,Rag'n'Bone Man,Skin,-,11,12,,,,
12,up,Red Hot Chili Peppers,Otherside,61,1,49,,,,
13,down,Bastille,Good Grief,9,4,70,,,,
14,-,LINKIN PARK,Shadow of the Day,-,14,25,,,,
15,-,Arcade Fire,Unconditional I (Lookout Kid),-,13,1,,,,
16,up,Cari Cari,Zdarlight 1992,23,16,4,,,,
17,down,Panic! At the Disco,High Hopes,14,1,130,,,,
18,-,LINKIN PARK,Burn It Down (One More Light Live),-,6,21,,,,
19,up,Liquido,Narcotic (Long Version),72,10,54,,,,
20,up,Bastille,Pompeii,25,2,43,,,,
21,-,Rö13Allstars,Der Traum von der Kanalratte,-,21,1,,,,
22,-,Snow Patrol,Chasing Cars (Live In Toronto),-,22,1,,,,
23,down,Yung Lean & FKA twigs,Bliss,15,15,4,,,,
24,-,Red Hot Chili Peppers,Under the Bridge,-,7,33,,,,
25,up,Foals,Looking High,69,25,4,,,,
26,up,Friedberg,Never Gonna Pay the Rent,27,26,5,,,,
27,down,Welshly Arms,Legendary,5,1,68,,,,
28,up,Florence + the Machine,My Love (Edit),33,28,2,,,,
29,up,easy life,BEESWAX,32,29,2,,,,
30,-,Coldplay,A Sky Full of Stars,-,1,119,,,,
31,-,Grausame Töchter,Mensch und Tier,-,6,3,,,,
32,up,Folkshilfe,Hau di her,34,1,24,,,,
33,up,Editors,Heart Attack,46,33,2,,,,
34,-,Coldplay,Adventure of a Lifetime,-,6,57,,,,
35,-,Thirty Seconds to Mars,Walk on Water (Acoustic),-,13,12,,,,
36,-,Billie Eilish,bad guy,-,6,39,5,2019-10-06,5,2019-10-06
37,-,8WS,Don't Say You,-,5,12,,,,
38,-,The Black Keys,It Ain't Over,-,14,1,,,,
39,up,LINKIN PARK,CASTLE OF GLASS,49,1,43,,,,
40,-,"Ja, Panik",10pm (Cdmx Counterpoint),-,15,2,,,,
41,up,Hoobastank,The Reason,50,7,26,,,,
42,-,Thunder Jackson,Guilty Party,-,38,11,,,,
43,-,Darwin Deez,The World's Best Kisser,-,43,2,,,,
44,-,WALK THE MOON,Shut Up and Dance (Live Accoustic),-,6,14,,,,
45,up,Porridge Radio,Back To the Radio,59,7,9,,,,
46,-,Edwin Rosen,Vertigo,-,28,3,,,,
47,-,コールドプレイ,パラダイス,-,18,16,,,,
48,up,LINKIN PARK,Burn It Down,54,4,72,,,,
49,up,Vance Joy,Riptide,89,3,11,,,,
50,-,Welshly Arms,Legendary (ARON Remix),-,19,10,,,,
51,-,Red Hot Chili Peppers,Otherside,-,12,18,,,,
52,-,Talking Heads,Road to Nowhere,-,15,16,,,,
53,up,Radiohead,Creep,53,8,86,,,,
54,-,Green Day,Holiday / Boulevard of Broken Dreams,-,11,3,,,,
55,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,70,,,,
56,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,23,25,,,,
57,-,Ezra Furman,Restless Year,-,39,2,,,,
58,-,Ukas,Sunday Sunny Side Up,-,20,79,,,,
59,-,WILLOW,G R O W (feat. Travis Barker),-,12,21,,,,
60,-,Imagine Dragons,Thunder,-,3,117,,,,
61,down,Tones and I,Dance Monkey,37,1,128,6,2019-10-06,1,2019-11-10
62,-,Giantree,Communicate (Live @ FM4 Geburtstagsfest 2012) [Bonus Track],-,9,13,,,,
63,-,The National,The System Only Dreams in Total Darkness,-,20,14,,,,
64,up,girl in red,bad idea!,97,18,20,,,,
65,down,Gotye,Somebody That I Used To Know (feat. Kimbra),18,6,46,,,,
66,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,46,,,,
67,-,Red Hot Chili Peppers,Californication,-,6,67,,,,
68,up,Thirty Seconds to Mars,Walk On Water,77,1,54,,,,
69,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,41,,,,
70,up,LINKIN PARK,In the End,79,15,17,,,,
71,down,Of Monsters and Men,Little Talks,28,4,109,,,,
72,down,Ibeyi & Jorja Smith,Lavender & Red Roses,68,41,3,,,,
73,-,Stan Ridgway,Camouflage,-,38,1,,,,
74,down,Foster the People,Pumped Up Kicks,43,14,83,,,,
75,-,Mavi Phoenix,Leaving,-,43,5,,,,
76,-,Simon Lewis & Vida Noa,Darlin',-,76,1,,,,
77,down,alt-J,The Actor,30,30,2,,,,
78,-,Greentea Peng,Your Mind,-,20,4,,,,
79,-,Avec,I'll Come Back,-,1,17,,,,
80,-,The Strokes,Brooklyn Bridge to Chorus,-,8,30,,,,
81,down,Vance Joy,Riptide,60,1,96,,,,
82,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,14,7,,,,
83,-,LINKIN PARK,New Divide (One More Light Live),-,25,13,,,,
84,-,Metronomy,Right on time,-,38,4,,,,
85,-,Tegan and Sara,Fucking Up What Matters,-,85,1,,,,
86,-,Imagine Dragons,Believer (Kaskade Remix),-,2,58,,,,
87,-,Simple Plan,The Antidote,-,64,4,,,,
88,-,The Fratellis,Chelsea Dagger,-,46,1,,,,
89,-,Badflower,Don't Hate Me,-,35,9,,,,
90,-,Mando Diao,Dance with Somebody,-,73,3,,,,
91,-,Toploader,Dancing in the Moonlight (Acoustic),-,11,18,,,,
92,down,Imagine Dragons,Bad Liar,8,1,129,,,,
93,-,The Vaccines,Young Meteors,-,55,3,,,,
94,-,Stefanie Sargnagel,Fitness (Einträge aus 2014),-,94,1,,,,
95,-,Oxyjane,Don’t Take It for Granted,-,78,2,,,,
96,-,Red Hot Chili Peppers,Dani California,-,7,60,,,,
97,-,The Ting Tings,That's Not My Name (Live),-,97,1,,,,
98,-,Billie Eilish,wish you were gay,-,40,7,,,,
99,-,The Strumbellas,Salvation,-,1,40,,,,
100,-,"PARADISE LTD, Wild Culture & Tomi Saario",Holding Me Up (Parachute),-,36,2,,,,
