Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,10,85,2020-04-19,63,2020-05-24
2,up,Lewis Capaldi,Someone You Loved,2,1,31,4,2019-10-06,4,2019-10-06
3,up,Portugal. The Man,Feel It Still,14,1,31,,,,
4,down,Imagine Dragons,Bad Liar,3,1,31,,,,
5,up,Panic! At the Disco,High Hopes,5,1,31,,,,
6,down,Welshly Arms,Sanctuary,4,1,31,,,,
7,down,Lewis Capaldi,Before You Go,6,1,28,45,2019-11-24,10,2020-08-30
8,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,8,3,,,,
9,up,Tones and I,Dance Monkey,10,1,31,6,2019-10-06,1,2019-11-10
10,-,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",-,6,3,,,,
11,up,LINKIN PARK,Burn It Down,17,4,20,,,,
12,-,Thirty Seconds to Mars,Kings and Queens,-,12,1,,,,
13,down,Lykke Li,I Follow Rivers (The Magician Remix),12,4,28,,,,
14,down,The 1975,If You’re Too Shy (Let Me Know),11,11,6,,,,
15,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,25,,,,
16,up,The Killers,Fire In Bone,16,16,6,,,,
17,-,LINKIN PARK,Talking to Myself,-,12,10,,,,
18,up,Rea Garvey,Wild Love,85,9,18,,,,
19,up,Foster the People,Pumped Up Kicks,22,14,21,,,,
20,-,Badly Drawn Boy,You and Me Against the World,-,20,1,,,,
21,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,20,,,,
22,up,Seabird,Falling for You,28,22,2,,,,
23,-,Red Hot Chili Peppers,Otherside,-,12,1,,,,
24,-,Red Hot Chili Peppers,Californication,-,6,17,,,,
25,-,Kings of Leon,Sex on Fire,-,6,12,,,,
26,-,Superorganism,Everybody Wants to Be Famous,-,20,4,,,,
27,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,23,3,,,,
28,down,Imagine Dragons,Believer (Kaskade Remix),7,2,30,,,,
29,-,Oasis,Wonderwall (Remastered),-,27,6,,,,
30,up,Red Hot Chili Peppers,Dani California,35,7,27,,,,
31,down,Jens Kuross,Done with Dancing,21,13,3,,,,
32,-,Steaming Satellites,Running out of Time,-,18,1,,,,
33,down,Coldplay,A Sky Full of Stars,18,1,30,,,,
34,-,Foals,Mountain At My Gates,-,34,1,,,,
35,-,Alanis Morissette,Thank You,-,35,3,,,,
36,-,Herbert Grönemeyer,Kinder an die Macht,-,17,10,,,,
37,up,Welshly Arms,Learn to Let Go,38,3,24,,,,
38,-,Billie Eilish & Justin Bieber,bad guy,-,38,4,,,,
39,-,Father John Misty,Disappointing Diamonds Are the Rarest of Them All,-,39,1,,,,
40,-,Raen Talion & No Alter Boy,XI,-,32,1,,,,
41,-,Gut,Mehr Ist Mehr,-,41,1,,,,
42,down,Halsey,You should be sad,23,2,20,74,2020-01-12,20,2020-02-16
43,-,The Night Game,Once In a Lifetime,-,9,11,,,,
44,-,Red Hot Chili Peppers,Otherside,-,1,10,,,,
45,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,20,2,,,,
46,-,The Strumbellas,Salvation,-,1,17,,,,
47,down,Tones and I,Never Seen the Rain,26,9,22,,,,
48,-,Christine and the Queens,Doesn't matter (voleur de soleil),-,23,2,,,,
49,down,twenty one pilots,Stressed Out,9,4,28,,,,
50,-,Bastille,Things We Lost in the Fire,-,15,1,,,,
51,-,Capital Cities,Safe and Sound,-,12,18,,,,
52,down,Daniel Powter,Bad Day,45,9,22,,,,
53,down,The Strokes,Brooklyn Bridge to Chorus,34,8,9,,,,
54,down,Martin Kohlstedt,KSYCHA (ÄTNA Who Are You Rework),27,18,4,,,,
55,-,The Avalanches,Livin' Underwater (Is Somethin' Wild),-,55,1,,,,
56,-,Of Monsters and Men,Little Talks,-,4,23,,,,
57,-,Travis,Magnificent Time,-,57,1,,,,
58,down,narou & iris,Her Love,39,39,2,,,,
59,up,Billie Eilish,bad guy,95,6,28,5,2019-10-06,5,2019-10-06
60,-,Neutral Milk Hotel,"The King of Carrot Flowers, Pt. 1",-,60,1,,,,
61,-,Bright Eyes,Road to Joy,-,58,1,,,,
62,down,Coldplay,Adventure of a Lifetime,50,6,9,,,,
63,down,Lukas Graham,7 Years,13,3,22,,,,
64,-,Death Cab for Cutie,Gold Rush,-,31,1,,,,
65,-,Lana Del Rey,West Coast (Radio Mix),-,65,1,,,,
66,-,Alice Merton,No Roots,-,17,4,,,,
67,-,twenty one pilots,Ride,-,4,11,,,,
68,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,2,,,,
69,down,Vance Joy,Riptide,65,1,27,,,,
70,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,23,6,,,,
71,-,Turbotito,Different (feat. Baby Alpaca),-,71,1,,,,
72,-,Coldplay,Up&Up,-,13,6,,,,
73,-,Die Ärzte,Männer sind Schweine,-,20,8,,,,
74,-,Beatsteaks,Gentleman of the Year,-,62,1,,,,
75,-,Best Coast,Everything Has Changed,-,37,4,,,,
76,-,Herbert Grönemeyer,Männer,-,27,2,,,,
77,-,North Downs,Dad's Old Tapes,-,25,7,,,,
78,down,Red Hot Chili Peppers,Californication,58,7,12,,,,
79,down,Radiohead,Creep,30,8,28,,,,
80,-,MGMT,Kids,-,80,1,,,,
81,down,Florence + the Machine,Moderation,19,10,15,,,,
82,down,KALEO,Way Down We Go,62,8,12,,,,
83,-,James Hersey & narou,Don't Need Me,-,54,2,,,,
84,down,Florence + the Machine,Light Of Love,68,12,6,96,2020-04-19,96,2020-04-19
85,-,Tennis,I Miss That Feeling,-,85,1,,,,
86,-,Nick Cave & The Bad Seeds,We No Who U R,-,46,1,,,,
87,down,Christine and the Queens,Doesn’t matter,72,42,3,,,,
88,-,Herbert Grönemeyer,Mensch,-,11,16,,,,
89,-,James Bay,Pink Lemonade,-,33,5,,,,
90,-,Balthazar,I’m Never Gonna Let You Down Again,-,35,3,,,,
91,-,Badly Drawn Boy,Never Change,-,91,1,,,,
92,down,Elle King,Ex's & Oh's,47,4,3,,,,
93,-,Red Hot Chili Peppers,Under the Bridge,-,5,19,,,,
94,-,Gossip,Move In the Right Direction,-,6,13,,,,
95,-,The Cure,"In Between Days (Live At the Palace, Auburn Hills, Michigan)",-,95,1,,,,
96,-,Green Day,Oh Yeah!,-,34,7,,,,
97,-,Foster the People,Sit Next to Me,-,22,4,,,,
98,-,Rage Against the Machine,Take the Power Back,-,98,1,,,,
99,-,Deluxe,Get Down,-,91,3,,,,
100,-,Die HOFERS,Wenn du bei mir bisch,-,44,1,,,,
