Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,23,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,26,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,8,1,26,,,,
4,up,BENEE,Supalonely (feat. Gus Dapperton),12,1,5,85,2020-04-19,63,2020-05-24
5,up,Welshly Arms,Sanctuary,5,1,26,,,,
6,up,Imagine Dragons,Believer (Kaskade Remix),6,2,25,,,,
7,down,Panic! At the Disco,High Hopes,3,1,26,,,,
8,down,Tones and I,Dance Monkey,4,1,26,6,2019-10-06,1,2019-11-10
9,-,Red Hot Chili Peppers,Can't Stop,-,9,3,,,,
10,-,Die Ärzte,Schrei nach Liebe,-,10,11,,,,
11,up,Pippa,Egal (feat. Nora Mazu),34,11,3,,,,
12,up,Welshly Arms,Learn to Let Go,93,3,19,,,,
13,up,Catastrophe & Cure,Clock,52,13,3,,,,
14,up,The Strokes,Brooklyn Bridge to Chorus,14,8,4,,,,
15,down,Halsey,You should be sad,9,2,15,74,2020-01-12,20,2020-02-16
16,down,Little Element,Queen of the Waves,11,11,3,,,,
17,up,Perfume Genius,On the Floor,33,13,3,,,,
18,down,Coldplay,A Sky Full of Stars,7,1,25,,,,
19,-,Dives,Chico,-,7,5,,,,
20,-,Knorkator,Ain't Nobody - Knorkator 2011,-,20,2,,,,
21,-,Bastille,Good Grief,-,4,10,,,,
22,up,Gossip,Move In the Right Direction,30,6,11,,,,
23,-,Christine and the Queens,Doesn't matter (voleur de soleil),-,23,1,,,,
24,up,Bulbul,Motta,92,24,4,,,,
25,-,The Rembrandts,"Just the Way It Is, Baby",-,12,12,,,,
26,up,Billie Eilish,bury a friend,32,16,7,,,,
27,down,Yukno,Pole Pole,25,16,4,,,,
28,down,Billie Eilish,bad guy,13,6,25,5,2019-10-06,5,2019-10-06
29,-,Green Day,Wake Me Up When September Ends,-,16,6,,,,
30,-,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",-,6,1,,,,
31,-,Plain White T's,Hey There Delilah,-,27,1,,,,
32,down,Origami Punani,All About Us,15,10,5,,,,
33,-,The Killers,Mr. Brightside,-,33,13,,,,
34,down,Portugal. The Man,Feel It Still,26,1,26,,,,
35,-,5K HD,High Performer,-,35,1,,,,
36,up,The 1975,If You’re Too Shy (Let Me Know),40,11,2,,,,
37,-,Gordi,Sandwiches,-,28,4,,,,
38,-,Red Hot Chili Peppers,Under the Bridge,-,7,2,,,,
39,up,Imagine Dragons,Whatever It Takes,62,3,23,,,,
40,-,Findlay,Monomania (Nobody Loves You Like I Love You),-,23,1,,,,
41,-,Bilderbuch,Softdrink (Deichkind Remix),-,41,1,,,,
42,-,Yeasayer,Fluttering in the Floodlights,-,40,1,,,,
43,-,Red Hot Chili Peppers,Dani California,-,7,22,,,,
44,-,LINKIN PARK,Talking to Myself,-,12,8,,,,
45,down,The Strumbellas,Salvation,10,1,13,,,,
46,-,Florence + the Machine,Light Of Love,-,12,1,96,2020-04-19,96,2020-04-19
47,down,Tones and I,Never Seen the Rain,24,9,17,,,,
48,-,The Killers,When You Were Young (Live from The Royal Albert Hall / 2009),-,16,1,,,,
49,-,Ezra Furman,In America,-,49,2,,,,
50,-,Green Day,Basket Case,-,8,3,,,,
51,-,Little Big Sea,Nero,-,28,1,,,,
52,-,Muse,Uprising,-,36,1,,,,
53,up,Fun.,We Are Young (feat. Janelle Monáe),66,3,22,,,,
54,-,Parcels,"IknowhowIfeel - from Hansa Studios, Berlin",-,29,1,,,,
55,-,Lola Marsh,Echoes,-,45,3,,,,
56,-,Herbert Grönemeyer,Mensch,-,11,15,,,,
57,-,Coldplay,The Scientist,-,57,2,,,,
58,up,Blondie,Maria,75,15,4,,,,
59,down,Foster the People,Pumped Up Kicks,41,14,16,,,,
60,-,Herbert Grönemeyer,Stück vom Himmel,-,60,1,,,,
61,down,St. Paul & The Broken Bones,GotItBad,39,39,3,,,,
62,-,Lykke Li,Everybody But Me,-,62,1,,,,
63,-,Arcade Fire,Afterlife,-,32,1,,,,
64,-,K.Flay,Giver,-,64,1,,,,
65,up,Rob Thomas,Little Wonders (Radio Version),81,20,12,,,,
66,down,Rea Garvey,Wild Love,18,9,14,,,,
67,-,My Ugly Clementine,Never Be Yours,-,13,1,,,,
68,-,The Killers,Fire In Bone,-,16,1,,,,
69,-,pauT,wo die sTerne erdbeeren sind (feat. Ankathie Koi) [with the greaT kellys],-,69,1,,,,
70,-,Arcade Fire,Creature Comfort,-,49,2,,,,
71,-,Farewell Dear Ghost,Cool Blood,-,50,1,,,,
72,up,Welshly Arms,Legendary,95,1,20,,,,
73,-,About Group,After Video,-,73,1,,,,
74,-,Foals,Wash Off,-,51,6,,,,
75,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,23,1,,,,
76,down,Imagine Dragons,Thunder,28,3,25,,,,
77,-,Feist,I Feel It All,-,25,3,,,,
78,-,K.Flay,Sister,-,78,1,,,,
79,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,8,1,,,,
80,-,Cold War Kids,Love Is Mystical,-,31,2,,,,
81,-,Euroteuro,Purple Susi,-,81,1,,,,
82,up,Vance Joy,Riptide,98,1,22,,,,
83,down,Good Wilson,Till We Meet Again,20,19,6,,,,
84,-,Tricky Meets South Rakkas Crew,Numb,-,84,1,,,,
85,-,Karmic,Living off Love,-,21,5,,,,
86,-,Julian le Play,Mr. Spielberg,-,12,9,,,,
87,-,Avec,Dance Solo,-,22,7,,,,
88,-,All Time Low,Some Kind of Disaster,-,88,1,,,,
89,down,Radiohead,Creep,76,8,25,,,,
90,-,Bilderbuch,LED go,-,83,1,,,,
91,-,Frightened Rabbit,The Woodpile,-,82,1,,,,
92,-,Parquet Courts,Wide Awake,-,92,1,,,,
93,-,Nick Mulvey,Mountain To Move,-,32,1,,,,
94,-,Die Ärzte,Unrockbar,-,94,1,,,,
95,down,My Ugly Clementine,Who,49,11,9,,,,
96,-,Wanda,Kairo Downtown,-,96,1,,,,
97,-,Green Day,Know Your Enemy (Live),-,5,2,,,,
98,-,Mario & Christoph,Ich werde immer für dich da sein,-,29,4,,,,
99,-,Coldplay,Christmas Lights,-,1,9,,,,
100,-,Joy Crookes,Two Nights,-,30,2,,,,
