Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,9,45,2019-11-24,10,2020-08-30
2,up,Imagine Dragons,Bad Liar,11,1,12,,,,
3,up,Imagine Dragons,Believer (Kaskade Remix),7,2,12,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,12,4,2019-10-06,4,2019-10-06
5,up,Panic! At the Disco,High Hopes,5,1,12,,,,
6,down,Portugal. The Man,Feel It Still,3,1,12,,,,
7,up,The FAIM,Summer Is a Curse,14,1,12,,,,
8,up,Thirty Seconds to Mars,Walk On Water,10,1,12,,,,
9,down,Tones and I,Dance Monkey,6,1,12,6,2019-10-06,1,2019-11-10
10,up,twenty one pilots,Stressed Out,13,4,12,,,,
11,down,Welshly Arms,Sanctuary,4,1,12,,,,
12,down,Mighty Oaks,The Great Unknown,8,8,2,,,,
13,-,KALEO,I Want More,-,13,1,,,,
14,down,Tones and I,Never Seen the Rain,9,9,3,,,,
15,up,Vance Joy,Riptide,53,1,12,,,,
16,up,Fun.,We Are Young (feat. Janelle Monáe),30,3,10,,,,
17,up,Coldplay,A Sky Full of Stars,20,1,12,,,,
18,down,Rag'n'Bone Man,Human (Acoustic),15,15,6,,,,
19,up,Of Monsters and Men,Little Talks,29,4,12,,,,
20,up,Red Hot Chili Peppers,Under the Bridge,52,5,10,,,,
21,up,LINKIN PARK,CASTLE OF GLASS,94,1,6,,,,
22,up,Red Hot Chili Peppers,Dani California,22,7,12,,,,
23,up,Zella Day,You Sexy Thing,34,23,2,,,,
24,-,Vacation Manor,Don't Say It's Over,-,18,1,,,,
25,down,Lukas Graham,7 Years,21,3,12,,,,
26,-,Grouplove,Deleter,-,16,1,,,,
27,-,Emi Secrest,Lets Go,-,27,1,,,,
28,up,Fox Shadows,Stay (feat. Sophie Lindinger),65,28,3,,,,
29,-,Ankathie Koi,Black Mamba,-,29,1,,,,
30,up,Gengahr,Heavenly Maybe,48,30,5,,,,
31,up,Billie Eilish,bad guy,47,6,12,5,2019-10-06,5,2019-10-06
32,-,Nada Surf,So Much Love,-,23,1,,,,
33,down,Bombay Bicycle Club,Everything Else Has Gone Wrong,19,19,4,,,,
34,up,WALK THE MOON,Shut Up and Dance,49,2,11,,,,
35,-,Green Day,Wake Me Up When September Ends (Live),-,35,2,,,,
36,-,Jetzt!,Red' mit mir,-,36,1,,,,
37,-,twenty one pilots,Ride,-,4,4,,,,
38,-,LINKIN PARK,Burn It Down,-,4,6,,,,
39,-,Kings of Leon,Sex On Fire (Live from Cologne),-,39,1,,,,
40,up,Hinds,Riding Solo,60,40,2,,,,
41,up,Red Hot Chili Peppers,Snow (Hey Oh),66,6,12,,,,
42,-,Halsey,You should be sad,-,2,1,74,2020-01-12,20,2020-02-16
43,down,Tame Impala,Lost In Yesterday,41,10,2,,,,
44,down,Radiohead,Creep,32,8,12,,,,
45,-,Tors,Empty Hands,-,37,1,,,,
46,up,Daniel Powter,Bad Day,71,9,12,,,,
47,down,North Downs,Dad's Old Tapes,25,25,3,,,,
48,up,Imagine Dragons,Whatever It Takes,84,3,12,,,,
49,down,Angel Olsen,What It Is,23,23,2,,,,
50,up,Billie Eilish,wish you were gay,68,40,2,,,,
51,-,Foals,Wash Off,-,51,3,,,,
52,-,Die Ärzte,Schrei nach Liebe,-,10,8,,,,
53,down,Laurie,Heaven on a Thread,26,26,2,,,,
54,-,Martin Haene & Queens Road,City Rockers,-,25,7,,,,
55,down,Capital Cities,Safe and Sound,17,12,12,,,,
56,down,Bastille,Joy,55,1,12,,,,
57,-,LEYYA,Heat,-,35,6,,,,
58,up,Crush,There You Go,70,42,3,,,,
59,-,Rag'n'Bone Man,Human,-,19,2,,,,
60,down,Florence + the Machine,Moderation,37,10,2,,,,
61,down,Jetta,No Fire,43,43,5,,,,
62,-,Yellowcard,Keeper (Live),-,62,1,,,,
63,-,Bastille,Good Grief,-,4,6,,,,
64,-,Alvvays,"Archie, Marry Me",-,64,1,,,,
65,-,Milky Chance,The Game,-,10,11,,,,
66,-,First Aid Kit,In the Hearts of Men,-,66,1,,,,
67,down,Welshly Arms,Legendary,39,1,12,,,,
68,-,The Killers,Jenny Was a Friend of Mine (Live from The Royal Albert Hall / 2009),-,68,1,,,,
69,-,Placebo,"Every You, Every Me",-,55,1,,,,
70,-,Green Day,Oh Yeah!,-,34,1,,,,
71,up,Allen Stone,Sweaters,93,40,4,,,,
72,down,The Killers,Mr. Brightside,61,33,10,,,,
73,-,Bilderbuch,Mr. Refrigerator,-,4,1,,,,
74,up,Porridge Radio,Lilac,80,74,2,,,,
75,-,Nightly,Younger,-,60,1,,,,
76,-,Future Jr.,Sentimental Trick,-,33,1,,,,
77,up,Oehl,Neue Wildnis,99,77,2,,,,
78,down,Lykke Li,I Follow Rivers (The Magician Remix),28,4,12,,,,
79,-,070 Shake,Morrow,-,37,1,,,,
80,down,MGT,Knowing Me Knowing You (feat. Ville Valo) [Radio Edit],73,73,5,,,,
81,-,Infadels,Free Things for Poor People,-,52,1,,,,
82,-,Goat,Union of Mind and Soul,-,73,1,,,,
83,-,Love Fame Tragedy,Body Parts,-,83,1,,,,
84,-,LINKIN PARK,Talking to Myself,-,12,4,,,,
85,-,The 1975,Me & You Together Song,-,19,1,,,,
86,-,Empire of the Sun,Alive,-,31,8,,,,
87,-,The Wind and The Wave,Dakota,-,24,1,,,,
88,-,Gossip,Move In the Right Direction,-,6,5,,,,
89,-,Sleater-Kinney,Hurry on Home,-,43,1,,,,
90,-,Neon Neet,Loop You,-,76,2,,,,
91,down,Of Monsters and Men,Róróró,45,45,3,,,,
92,down,Ilgen-Nur,Cool,36,36,4,,,,
93,-,Rage Against the Machine,Killing In the Name,-,25,3,,,,
94,-,Switchfoot,Your Love Is a Song,-,55,1,,,,
95,-,Of Monsters and Men,Alligator,-,95,1,,,,
96,-,Kommando Elefant,Bitte komm mir nicht mit Kunst,-,96,1,,,,
97,-,Dives,Shrimp,-,66,1,,,,
98,-,Tricky,Is That Your Life,-,98,1,,,,
99,-,Foals,On the Luna,-,33,1,,,,
100,down,Boniface,Oh My God (Single Version),90,22,2,,,,
