Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Bay,Chew on My Heart (Piano & Voice),1,1,14,,,,
2,up,Imagine Dragons,Bad Liar,3,1,66,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,66,4,2019-10-06,4,2019-10-06
4,up,Samwell Rowan,FM4,4,1,31,,,,
5,up,Welshly Arms,Sanctuary,14,1,66,,,,
6,down,Panic! At the Disco,High Hopes,5,1,66,,,,
7,-,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",-,6,18,,,,
8,up,Imagine Dragons,Thunder,8,4,60,,,,
9,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),10,9,7,,,,
10,down,Lewis Capaldi,Before You Go,7,1,63,45,2019-11-24,10,2020-08-30
11,-,Nirvana,Come As You Are (Live & Loud),-,10,11,,,,
12,up,Django Django,Free from Gravity,78,12,2,,,,
13,up,Fort Frances,Summertime,83,13,11,,,,
14,down,Portugal. The Man,Feel It Still,13,1,65,,,,
15,-,The FAIM,Summer Is a Curse,-,1,32,,,,
16,up,Tones and I,Dance Monkey,18,1,66,6,2019-10-06,1,2019-11-10
17,-,Liquido,Narcotic (Long Version),-,10,27,,,,
18,up,LEYYA,I'm Not There,100,10,3,,,,
19,up,Monsterheart,Eotw,33,15,6,,,,
20,-,Superorganism,Everybody Wants to Be Famous,-,20,10,,,,
21,down,Giantree,Communicate (Live @ FM4 Geburtstagsfest 2012) [Bonus Track],12,9,3,,,,
22,-,Foster the People,Sit Next to Me,-,22,9,,,,
23,-,Tame Impala,Yes I'm Changing,-,22,4,,,,
24,-,The Cardigans,Lovefool,-,11,14,,,,
25,up,Tents,By the River,59,17,6,,,,
26,-,Andy Bell,Cherry Cola,-,20,7,,,,
27,down,Ian Fisher,One Foot (feat. Pressyes),25,18,3,,,,
28,down,Ukas,Sunday Sunny Side Up,27,20,28,,,,
29,down,Goat Girl,Badibaba,21,11,3,,,,
30,-,Like Elephants,Coastal Drive,-,11,14,,,,
31,-,Smashing Pumpkins,Disarm,-,31,2,,,,
32,-,Julien Baker,Favor,-,32,1,,,,
33,-,Vance Joy,Riptide,-,1,49,,,,
34,-,Bastille,Good Grief,-,4,25,,,,
35,-,Nick Cave & The Bad Seeds,Push the Sky Away,-,35,1,,,,
36,-,Felix Kramer,Red ma halt einfach was anderes,-,20,8,,,,
37,-,Ezra Furman,Care,-,16,1,,,,
38,-,The Wind and The Wave,Chasing Cars,-,38,5,,,,
39,up,Hope Tala & Aminé,Cherries,61,20,5,,,,
40,down,Kreisky,Kilometerweit Weizen,19,13,4,,,,
41,-,Vampire Weekend,Harmony Hall,-,31,7,,,,
42,-,Laurie,Everything Must Go,-,23,6,,,,
43,-,Coldplay,A Sky Full of Stars,-,1,58,,,,
44,down,BENEE,Supalonely (feat. Gus Dapperton),24,1,44,85,2020-04-19,63,2020-05-24
45,-,Birdy,Take My Heart,-,39,1,,,,
46,-,Noah Kahan,Mess,-,46,2,,,,
47,-,Empire of the Sun,Alive,-,31,25,,,,
48,-,Red Hot Chili Peppers,Californication,-,6,33,,,,
49,-,alt-J,Left Hand Free,-,49,4,,,,
50,down,BANNERS,Someone To You,11,11,8,,,,
51,-,Die Ärzte,Gabi & Uwe in: Liebe & Frieden,-,12,29,,,,
52,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,42,,,,
53,down,AWOLNATION,Handyman (Acoustic),22,22,2,,,,
54,-,Rob Thomas,Little Wonders (Radio Version),-,20,22,,,,
55,-,narou & at the crib.,Check on Me,-,21,14,,,,
56,-,Edward Sharpe & The Magnetic Zeros,Home,-,47,1,,,,
57,-,Princess Chelsea,Cigarette Duet,-,57,1,,,,
58,-,The White Stripes,Icky Thump,-,58,1,,,,
59,-,Meg Myers,Numb,-,16,5,,,,
60,-,Kings of Leon,Waste a Moment,-,31,6,,,,
61,up,Briston Maroney,Fool's Gold,95,17,6,,,,
62,-,We Are Scientists,No Wait at Five Leaves,-,30,4,,,,
63,-,Drangsal,Love Me Or Leave Me Alone,-,39,5,,,,
64,-,Seafret,Love Won't Let Me Leave (Single),-,64,1,,,,
65,-,Metronomy,Salted Caramel Ice Cream,-,51,2,,,,
66,-,The New Pornographers,Falling down the Stairs of Your Smile,-,27,13,,,,
67,-,Curbs,N.M.E.,-,67,1,,,,
68,down,doppelfinger,Trouble,55,41,3,,,,
69,-,Thunder Jackson,Guilty Party,-,38,4,,,,
70,down,Welshly Arms,save me from the monster in my head,42,4,22,,,,
71,down,Of Monsters and Men,Little Talks,36,4,51,,,,
72,-,Interpol,All the Rage Back Home,-,66,3,,,,
73,-,YUNGBLUD,"I Love You, Will You Marry Me",-,25,18,,,,
74,-,Winona Oak,Lonely Hearts Club,-,31,3,,,,
75,down,Radiohead,Creep,15,8,54,,,,
76,-,Blondie,Maria,-,15,24,,,,
77,-,Imagine Dragons,Birds,-,8,6,85,2019-10-13,85,2019-10-13
78,-,Faith No More,Easy (Bonus Track),-,76,2,,,,
79,-,Funeral for a Friend,History,-,40,3,,,,
80,-,Kwamie Liv,New Boo,-,31,6,,,,
81,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,25,5,,,,
82,-,Green Day,21 Guns,-,13,5,,,,
83,down,twenty one pilots,Stressed Out,76,4,55,,,,
84,-,Isobel Campbell,Runnin' Down a Dream,-,84,1,,,,
85,down,Coldplay,Adventure of a Lifetime,6,6,29,,,,
86,-,Shout Out Louds,Tonight I Have to Leave It,-,54,1,,,,
87,-,Moses Sumney,Cut Me,-,87,1,,,,
88,down,Imagine Dragons,Whatever It Takes,34,3,48,,,,
89,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,8,,,,
90,-,Capital Cities,Safe and Sound,-,12,26,,,,
91,down,Soccer Mommy,circle the drain,26,4,17,,,,
92,down,Sharktank,Washed Up,43,13,14,,,,
93,-,Baits,Amy,-,92,1,,,,
94,-,The Killers,Just Another Girl,-,89,2,,,,
95,-,AWOLNATION,My Molasses,-,56,3,,,,
96,-,K.Flay,Giver (Wankelmut & Fynn Remix),-,47,3,,,,
97,down,Red Hot Chili Peppers,Snow (Hey Oh),72,6,33,,,,
98,down,Red Hot Chili Peppers,Dani California,73,7,49,,,,
99,-,Joan Osborne,One of Us,-,5,7,,,,
100,-,Muse,Thought Contagion,-,42,8,,,,
