Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,11,85,2020-04-19,63,2020-05-24
2,up,Imagine Dragons,Bad Liar,4,1,32,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,32,4,2019-10-06,4,2019-10-06
4,up,Panic! At the Disco,High Hopes,5,1,32,,,,
5,up,Welshly Arms,Sanctuary,6,1,32,,,,
6,up,Lewis Capaldi,Before You Go,7,1,29,45,2019-11-24,10,2020-08-30
7,down,Portugal. The Man,Feel It Still,3,1,32,,,,
8,-,Pearl Jam,Alive (2004 Remix),-,8,3,,,,
9,up,Tones and I,Dance Monkey,9,1,32,6,2019-10-06,1,2019-11-10
10,up,Radiohead,Creep,79,8,29,,,,
11,up,Lukas Graham,7 Years,63,3,23,,,,
12,down,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",10,6,4,,,,
13,up,twenty one pilots,Stressed Out,49,4,29,,,,
14,-,Bastille,Good Grief,-,4,12,,,,
15,up,Coldplay,A Sky Full of Stars,33,1,31,,,,
16,up,The Strumbellas,Salvation,46,1,18,,,,
17,-,Imagine Dragons,Thunder,-,3,27,,,,
18,up,Of Monsters and Men,Little Talks,56,4,24,,,,
19,up,Welshly Arms,Learn to Let Go,37,3,25,,,,
20,up,The Strokes,Brooklyn Bridge to Chorus,53,8,10,,,,
21,up,Steaming Satellites,Running out of Time,32,18,2,,,,
22,down,Foster the People,Pumped Up Kicks,19,14,22,,,,
23,-,Red Hot Chili Peppers,Under the Bridge,-,7,3,,,,
24,-,Thirty Seconds to Mars,Walk On Water,-,1,21,,,,
25,-,Milky Chance & Tash Sultana,Daydreaming,-,15,5,,,,
26,-,YUNGBLUD,"I Love You, Will You Marry Me",-,25,6,,,,
27,up,Oasis,Wonderwall (Remastered),29,27,7,,,,
28,up,Imagine Dragons,Believer (Kaskade Remix),28,2,31,,,,
29,-,Slut,For the Soul There Is No Hospital,-,11,1,,,,
30,-,We Are Scientists,No Wait at Five Leaves,-,30,2,,,,
31,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,31,1,,,,
32,-,Little Element,Queen of the Waves,-,11,6,,,,
33,up,Florence + the Machine,Light Of Love,84,12,7,96,2020-04-19,96,2020-04-19
34,down,Coldplay,Hymn for the Weekend (Live in Buenos Aires),8,8,4,,,,
35,-,Imagine Dragons,Whatever It Takes,-,3,27,,,,
36,-,LINKIN PARK,In the End (Live),-,35,2,,,,
37,up,Red Hot Chili Peppers,Under the Bridge,93,5,20,,,,
38,-,Bastille,Joy,-,1,23,,,,
39,-,Rage Against the Machine,Killing In the Name,-,25,8,,,,
40,-,Liquido,Narcotic (Long Version),-,10,16,,,,
41,-,Julian le Play,Mr. Spielberg,-,12,13,,,,
42,-,Billie Eilish,bury a friend,-,16,11,,,,
43,-,Florence + the Machine,You've Got the Love (feat. The xx) [Jamie xx Rework],-,43,1,,,,
44,-,Findlay,Monomania (Nobody Loves You Like I Love You),-,23,3,,,,
45,down,LINKIN PARK,Burn It Down,11,4,21,,,,
46,-,Green Day,When I Come Around,-,7,1,,,,
47,-,Red Hot Chili Peppers,Give It Away,-,31,1,,,,
48,-,Blondie,Maria,-,15,6,,,,
49,-,Tones and I,Never Seen the Rain (Alternate Version),-,49,2,,,,
50,-,Red Wine Roses,Red Wine Amplify,-,24,4,,,,
51,down,Seabird,Falling for You,22,22,3,,,,
52,up,Florence + the Machine,Moderation,81,10,16,,,,
53,-,Foster the People,Call It What You Want,-,53,1,,,,
54,-,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,-,18,9,,,,
55,-,Emilíana Torrini,Jungle Drum,-,4,3,,,,
56,down,Red Hot Chili Peppers,Dani California,30,7,28,,,,
57,down,Lykke Li,I Follow Rivers (The Magician Remix),13,4,29,,,,
58,-,Ezra Furman,Love You So Bad,-,36,1,,,,
59,-,Die Ärzte,Gabi & Uwe in: Liebe & Frieden,-,12,1,,,,
60,up,Red Hot Chili Peppers,Californication,78,7,13,,,,
61,-,Yeasayer,Fluttering in the Floodlights,-,40,2,,,,
62,up,Vance Joy,Riptide,69,1,28,,,,
63,-,Puddle of Mudd,She Hates Me,-,63,6,,,,
64,-,Coldplay,Fix You,-,8,5,,,,
65,-,Empire of the Sun,Alive,-,31,12,,,,
66,-,"Tove Lo, Charli XCX, Icona Pop, Elliphant & ALMA",bitches,-,58,1,,,,
67,up,Christine and the Queens,Doesn’t matter,87,42,4,,,,
68,-,The Vaccines,All My Friends Are Falling In Love,-,28,3,,,,
69,down,Coldplay,Adventure of a Lifetime,62,6,10,,,,
70,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,10,,,,
71,down,Coldplay,Viva La Vida (Live in Buenos Aires),27,23,4,,,,
72,-,Antony & The Johnsons,For Today I Am a Boy,-,72,1,,,,
73,-,Andrew McMahon In the Wilderness,Ohio,-,73,2,,,,
74,down,Halsey,You should be sad,42,2,21,74,2020-01-12,20,2020-02-16
75,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,5,4,,,,
76,down,Red Hot Chili Peppers,Snow (Hey Oh),21,6,21,,,,
77,-,Monophonics,Hanging On,-,77,1,,,,
78,-,The New Pornographers,High Ticket Attractions,-,30,1,,,,
79,-,Say Yes Dog,Feel Better,-,66,3,,,,
80,-,American Authors,Neighborhood (feat. Bear Rinehart of NEEDTOBREATHE),-,19,2,,,,
81,-,Thirty Seconds to Mars,Walk on Water (Acoustic),-,13,2,,,,
82,-,Khruangbin,So We Won't Forget,-,82,1,,,,
83,-,Mighty Oaks,The Great Unknown,-,8,4,,,,
84,down,Alice Merton,No Roots,66,17,5,,,,
85,-,X Ambassadors,Don't Stay,-,78,1,,,,
86,-,Smoove & Turrell,Billie,-,86,1,,,,
87,-,Snow Patrol,"Run (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,68,1,,,,
88,-,Welshly Arms,Legendary,-,1,24,,,,
89,-,The Brinks,Never Get High Enough When You Buy the Drugs,-,89,1,,,,
90,-,Talking Heads,Road to Nowhere,-,15,7,,,,
91,-,Foo Fighters,Wheels,-,18,9,,,,
92,-,Radiohead,Fake Plastic Trees,-,38,1,,,,
93,-,Keane,You Are Young,-,69,2,,,,
94,up,Deluxe,Get Down,99,91,4,,,,
95,down,KALEO,Way Down We Go,82,8,13,,,,
96,-,Portugal. The Man,Purple Yellow Red and Blue,-,96,1,,,,
97,-,Phoebe Bridgers,I See You,-,97,1,,,,
98,-,Alice In Chains,Would?,-,80,3,,,,
99,-,Weezer,Hero,-,99,1,,,,
100,-,Green Day,When I Come Around,-,16,14,,,,
