Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,52,,,,
2,up,Lewis Capaldi,Forget Me,3,1,15,,,,
3,-,WALK THE MOON,Shut Up and Dance,-,2,99,,,,
4,up,Welshly Arms,Legendary,12,1,122,,,,
5,down,Imagine Dragons,Bad Liar,2,1,197,,,,
6,down,Tom Grennan,Little Bit of Love,5,1,126,,,,
7,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,113,,,,
8,-,Milky Chance,Stolen Dance,-,1,62,,,,
9,down,Coldplay X BTS,My Universe,6,1,100,,,,
10,up,Red Hot Chili Peppers,Otherside,24,1,90,,,,
11,up,Vance Joy,Riptide,19,3,34,,,,
12,up,Imagine Dragons,Believer,14,5,56,,,,
13,up,Folkshilfe,Najo eh (feat. Paul Pizzera),22,1,31,,,,
14,down,Pressyes,Blue Crystal Water,11,10,7,,,,
15,up,BENEE,Winter (feat. Mallrat),16,9,6,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,30,1,99,,,,
17,up,Grian Chatten,Fairlies,51,13,3,,,,
18,up,Coldplay,Hymn for the Weekend,29,2,71,,,,
19,down,Lewis Capaldi,Someone You Loved,7,1,184,4,2019-10-06,4,2019-10-06
20,up,GROUPLOVE,Hello,34,20,4,,,,
21,down,Declan McKenna,Sympathy,20,15,6,,,,
22,-,Little Element,Tripping in the sun,-,22,1,,,,
23,up,Foo Fighters,Best of You,23,12,30,,,,
24,-,Oasis,Don't Look Back In Anger,-,2,65,,,,
25,down,Leftovers,15. Bezirk,10,10,3,,,,
26,-,Resi Reiner,Tischtennis,-,19,8,,,,
27,-,James Bay,Goodbye Never Felt So Bad,-,27,1,,,,
28,-,twenty one pilots,Ride,-,4,63,,,,
29,up,Bilderbuch,Dino,97,11,6,,,,
30,-,Wheatus,Teenage Dirtbag,-,11,2,,,,
31,-,James Bay,Hold Back the River,-,7,11,,,,
32,up,Luca Malina,Trust Me When I Lie,37,17,3,,,,
33,-,The Cranberries,Ode to My Family,-,16,6,,,,
34,down,Joe Traxler,Drunk Tank Pink,8,8,5,,,,
35,down,The Last Dinner Party,Sinner,27,21,5,,,,
36,up,Tones and I,Dance Monkey,43,1,184,6,2019-10-06,1,2019-11-10
37,-,Pande,Happier,-,33,3,,,,
38,up,"Imagine Dragons, JID & League of Legends",Enemy,75,1,66,,,,
39,up,Lebenslaenglich,Lebenslaenglich,98,39,3,,,,
40,-,LIZ METTA,Vienna,-,12,1,,,,
41,-,Welshly Arms,Sanctuary,-,1,134,,,,
42,-,Endless Wellness,Hand im Gesicht,-,21,13,,,,
43,-,Bakar,"Right Here, For Now",-,21,1,,,,
44,down,Salamirecorder & the Hi-Fi Phonos & Salamirecorder,Eyeliner,18,18,6,,,,
45,up,Foster the People,Pumped Up Kicks,57,14,102,,,,
46,-,Foo Fighters,Everlong,-,15,16,,,,
47,down,Jacob Collier,WELLLL,15,15,4,,,,
48,-,Babyshambles,F**k Forever,-,39,6,,,,
49,-,Fink,Berlin Sunrise,-,49,3,,,,
50,-,Third Eye Blind,Semi-Charmed Life,-,50,4,,,,
51,down,Panic! At the Disco,High Hopes,4,1,197,,,,
52,down,イマジン・ドラゴンズ,Demons,39,13,23,,,,
53,-,Kids Return,Melody,-,42,6,,,,
54,-,Darlo,Zwischen hier und jetzt,-,27,3,,,,
55,-,Nirvana,In Bloom (Nevermind Version),-,14,19,,,,
56,-,Paula Carolina,Wärs ok?,-,20,8,,,,
57,-,KALEO,Way Down We Go,-,8,52,,,,
58,-,The Beautiful South,Rotterdam (Or Anywhere),-,11,52,,,,
59,up,twenty one pilots,Stressed Out,71,4,126,,,,
60,-,mehro,exploding,-,48,4,,,,
61,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,17,3,,,,
62,-,Phoenix,After Midnight (feat. Clairo),-,17,8,,,,
63,up,Lorenz Ambeek,Linoleum,77,23,11,,,,
64,down,Nirvana,Smells Like Teen Spirit,58,3,73,,,,
65,-,The 1975,Love It If We Made It,-,21,14,,,,
66,-,Buntspecht,Wir,-,66,1,,,,
67,-,boygenius,$20,-,14,7,,,,
68,-,Tele,Viertel nach viertel vor,-,68,1,,,,
69,up,Sofie Royer,Mio,83,27,9,,,,
70,down,Imagine Dragons,Thunder,50,4,166,,,,
71,-,Plain White T's,Hey There Delilah,-,27,8,,,,
72,-,Gypsy & The Cat,Jona Vark,-,37,9,,,,
73,-,Paula Carolina,Schreien!,-,20,12,,,,
74,down,Naked Cameo,Trespassing By,42,42,2,,,,
75,-,Rosa Linn,SNAP (Acoustic),-,75,5,,,,
76,-,Jaymes Young,Infinity,-,1,53,,,,
77,up,Gorillaz,Every Planet We Reach Is Dead,86,28,15,,,,
78,-,Coldplay,A Sky Full of Stars,-,1,155,,,,
79,down,Buntspecht,Mojo Risin,66,5,9,,,,
80,-,Nirvana,Come as You Are,-,3,49,,,,
81,-,スーパーオーガニズム,Sprorgnsm,-,31,8,,,,
82,-,OHL,Die kleine Stadt,-,82,1,,,,
83,-,Joy Crookes,Two Nights,-,30,9,,,,
84,-,Friedberg,Pass Me On,-,84,1,,,,
85,-,Das Niwo,Das ist alles von der Kunstfreiheit gedeckt,-,36,2,,,,
86,-,The Wind and The Wave,Chasing Cars,-,38,7,,,,
87,-,Red Hot Chili Peppers,Dani California,-,7,82,,,,
88,-,Kaja,Auf dünnem Eis,-,28,2,,,,
89,-,KALEO,Vor í Vaglaskógi,-,89,1,,,,
90,-,Angel Olsen,Shut Up Kiss Me,-,47,3,,,,
91,-,Foo Fighters,The Pretender,-,9,13,,,,
92,-,Illuminate,Ein ganzes Leben,-,92,1,,,,
93,down,rossvanboss,disco disco,62,62,2,,,,
94,-,Rage Against the Machine,Killing In the Name,-,25,44,,,,
95,-,alt-J,Hard Drive Gold,-,9,19,,,,
96,-,Plain White T's,Hey There Delilah,-,50,6,,,,
97,-,Muse,Supermassive Black Hole,-,66,3,,,,
98,-,Shilpa Ray,Add Value Add Time,-,98,1,,,,
99,-,Yeah Yeah Yeahs,Runaway,-,26,2,,,,
100,-,Coldplay,Adventure of a Lifetime,-,6,85,,,,
