Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,6,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,7,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,4,1,7,,,,
4,up,Welshly Arms,Sanctuary,9,1,7,,,,
5,up,Panic! At the Disco,High Hopes,6,1,7,,,,
6,up,Tones and I,Dance Monkey,8,1,7,6,2019-10-06,1,2019-11-10
7,up,Lykke Li,I Follow Rivers (The Magician Remix),14,4,7,,,,
8,-,Red Hot Chili Peppers,Californication,-,6,4,,,,
9,up,Rea Garvey,Wild Love,37,9,7,,,,
10,up,twenty one pilots,Stressed Out,11,4,7,,,,
11,down,The FAIM,Summer Is a Curse,3,1,7,,,,
12,down,Portugal. The Man,Feel It Still,7,1,7,,,,
13,down,Coldplay,A Sky Full of Stars,10,1,7,,,,
14,up,Imagine Dragons,Thunder,51,3,7,,,,
15,up,Lewis Capaldi,Before You Go,31,1,4,45,2019-11-24,10,2020-08-30
16,-,AWOLNATION,Sail,-,14,1,,,,
17,up,Red Hot Chili Peppers,Snow (Hey Oh),34,6,7,,,,
18,up,Billie Eilish,bad guy,24,6,7,5,2019-10-06,5,2019-10-06
19,-,twenty one pilots,Ride,-,4,2,,,,
20,up,Welshly Arms,Legendary,28,1,7,,,,
21,down,Imagine Dragons,Believer (Kaskade Remix),5,2,7,,,,
22,up,Future Teens,Happy New Year,72,2,3,,,,
23,down,Thirty Seconds to Mars,Walk On Water,13,1,7,,,,
24,-,Talking Heads,Road to Nowhere,-,15,2,,,,
25,-,Tom Walker,Leave a Light On (Acoustic),-,22,2,,,,
26,down,Marco Spiegl,Dann fällt Schnee in den Bergen,19,19,2,,,,
27,-,Dives,Chico,-,7,1,,,,
28,up,Maggie Rogers,Love You For a Long Time,50,18,2,,,,
29,up,Radiohead,Creep,38,8,7,,,,
30,down,Of Monsters and Men,Little Talks,15,4,7,,,,
31,up,Die Ärzte,Junge,92,31,3,,,,
32,-,Coldplay,Viva la Vida (Live),-,16,1,,,,
33,down,Martin Haene & Queens Road,City Rockers,30,25,3,,,,
34,down,Red Hot Chili Peppers,Dani California,17,7,7,,,,
35,down,Herbert Grönemeyer,Mensch,25,11,7,,,,
36,-,Oasis,Don't Look Back In Anger,-,2,1,,,,
37,down,Fun.,We Are Young (feat. Janelle Monáe),35,3,5,,,,
38,up,Liquido,Narcotic (Radio Edit),41,16,6,,,,
39,down,Daniel Powter,Bad Day,27,9,7,,,,
40,-,Fun.,Some Nights,-,4,2,,,,
41,up,Lorde,Royals,42,7,6,,,,
42,up,Green Day,When I Come Around,53,16,5,,,,
43,-,Foo Fighters,The Pretender,-,9,1,,,,
44,up,The Killers,Mr. Brightside,47,33,5,,,,
45,-,Pearl Jam,Alive (2004 Remix),-,8,2,,,,
46,up,Coldplay,Adventure of a Lifetime,62,6,4,,,,
47,-,Billie Eilish,all the good girls go to hell,-,11,6,96,2019-12-22,96,2019-12-22
48,-,Alien Ant Farm,Smooth Criminal,-,48,1,,,,
49,down,Vance Joy,Riptide,33,1,7,,,,
50,-,twenty one pilots,Chlorine,-,14,1,,,,
51,down,Liquido,Narcotic (Long Version),22,10,4,,,,
52,up,Capital Cities,Safe and Sound,95,12,7,,,,
53,down,Bastille,Joy,29,1,7,,,,
54,-,Regurgitator,Magnetic,-,45,3,,,,
55,-,The 1975,Somebody Else,-,55,1,,,,
56,down,Lukas Graham,7 Years,12,3,7,,,,
57,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,5,1,,,,
58,-,HUNGER,Amused,-,19,1,,,,
59,down,Foster the People,Pumped Up Kicks,36,14,7,,,,
60,-,Green Day,Wake Me Up When September Ends,-,16,1,,,,
61,-,alt-J,Left Hand Free,-,49,1,,,,
62,-,Welshly Arms,Learn to Let Go,-,3,4,,,,
63,-,Alice Boman,Don't Forget About Me,-,33,1,,,,
64,up,LEYYA,Heat,94,35,4,,,,
65,-,Marco Spiegl,Es wird Weihnacht,-,28,1,,,,
66,down,Imagine Dragons,Whatever It Takes,23,3,7,,,,
67,down,Jacques,I Won't Let You Down,54,25,5,,,,
68,-,Die Ärzte,Die Welt ist schlecht,-,68,1,,,,
69,-,Red Hot Chili Peppers,Californication,-,7,3,,,,
70,down,X Ambassadors,Renegades,69,12,4,,,,
71,-,Coldplay,Paradise (Live),-,71,1,,,,
72,-,Mario & Christoph,Ohne dich fällt Weihnachten aus (DJ-Mix),-,59,1,,,,
73,-,Emi Secrest,Riding Wave,-,36,3,,,,
74,up,WALK THE MOON,Shut Up and Dance,74,2,6,,,,
75,down,Urge Overkill,"Girl, You'll Be a Woman Soon",48,9,4,,,,
76,-,Halsey,Without Me,-,21,2,33,2019-10-06,29,2019-10-27
77,-,Muse,Time Is Running Out,-,44,1,,,,
78,up,Gossip,Move In the Right Direction,85,6,4,,,,
79,-,Audioslave,Be Yourself (Live from Sessions@AOL Music),-,79,1,,,,
80,-,Little Monarch,Too Little Too Late,-,73,1,,,,
81,-,Ilgen-Nur,Cool,-,36,1,,,,
82,-,Please Madame,For the Better,-,69,1,,,,
83,-,Beck,Sexx Laws,-,51,1,,,,
84,down,Milky Chance,The Game,58,10,7,,,,
85,-,Foo Fighters,"Best Of You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,21,1,,,,
86,-,Kings of Leon,Radioactive,-,72,1,,,,
87,-,Green Day,Oh Love,-,87,2,,,,
88,-,Evanescence,Bring Me to Life (Synthesis),-,8,1,,,,
89,-,The Night Game,Once In a Lifetime,-,9,6,,,,
90,-,Die HOFERS,"Halt mi, druck mi, fang mi auf",-,39,1,,,,
91,-,Kiesgroup,Komm nach Haus,-,91,1,,,,
92,-,My Chemical Romance,Welcome to the Black Parade,-,92,1,,,,
93,-,Herman's Hermits,No Milk Today,-,37,3,,,,
94,down,Red Hot Chili Peppers,Under the Bridge,21,5,5,,,,
95,-,Marco Spiegl,Wenn's Weihnacht ist muss ich nach Tirol,-,95,1,,,,
96,-,Ciao Bon Jovi Jon Bon Jon Jovi Jon,Pizza,-,74,1,,,,
97,-,Empire of the Sun,Alive,-,31,6,,,,
98,-,Jetzt!,Die Zeit,-,28,1,,,,
99,-,Gengahr,Heavenly Maybe,-,30,1,,,,
100,-,Bombay Bicycle Club,Everything Else Has Gone Wrong,-,19,1,,,,
