Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,8,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,11,4,2019-10-06,4,2019-10-06
3,up,Portugal. The Man,Feel It Still,12,1,11,,,,
4,up,Welshly Arms,Sanctuary,6,1,11,,,,
5,down,Panic! At the Disco,High Hopes,4,1,11,,,,
6,down,Tones and I,Dance Monkey,5,1,11,6,2019-10-06,1,2019-11-10
7,up,Imagine Dragons,Believer (Kaskade Remix),16,2,11,,,,
8,-,Mighty Oaks,The Great Unknown,-,8,1,,,,
9,up,Tones and I,Never Seen the Rain,38,9,2,,,,
10,up,Thirty Seconds to Mars,Walk On Water,34,1,11,,,,
11,down,Imagine Dragons,Bad Liar,3,1,11,,,,
12,down,Imagine Dragons,Thunder,10,4,11,,,,
13,up,twenty one pilots,Stressed Out,13,4,11,,,,
14,down,The FAIM,Summer Is a Curse,9,1,11,,,,
15,up,Rag'n'Bone Man,Human (Acoustic),69,15,5,,,,
16,-,Show Dem Camp,"10, 000 Hours",-,13,4,,,,
17,up,Capital Cities,Safe and Sound,87,12,11,,,,
18,up,Maggie Rogers,Love You For a Long Time,54,18,6,,,,
19,up,Bombay Bicycle Club,Everything Else Has Gone Wrong,49,19,3,,,,
20,down,Coldplay,A Sky Full of Stars,7,1,11,,,,
21,up,Lukas Graham,7 Years,25,3,11,,,,
22,up,Red Hot Chili Peppers,Dani California,32,7,11,,,,
23,-,Angel Olsen,What It Is,-,23,1,,,,
24,up,Green Day,When I Come Around,28,16,9,,,,
25,up,North Downs,Dad's Old Tapes,52,25,2,,,,
26,-,Laurie,Heaven on a Thread,-,26,1,,,,
27,up,X Ambassadors,Renegades,48,12,7,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),30,4,11,,,,
29,down,Of Monsters and Men,Little Talks,8,4,11,,,,
30,down,Fun.,We Are Young (feat. Janelle Monáe),18,3,9,,,,
31,up,James Hersey & ELI,Hands On Me,63,31,3,,,,
32,up,Radiohead,Creep,37,8,11,,,,
33,up,Nirvana,Come as You Are,43,3,2,,,,
34,-,Zella Day,You Sexy Thing,-,23,1,,,,
35,-,Red Hot Chili Peppers,Otherside,-,3,6,,,,
36,up,Ilgen-Nur,Cool,53,36,3,,,,
37,-,Florence + the Machine,Moderation,-,10,1,,,,
38,up,Alex Ebert,Stronger,61,38,3,,,,
39,down,Welshly Arms,Legendary,24,1,11,,,,
40,-,Coldplay,Christmas Lights,-,1,8,,,,
41,-,Tame Impala,Lost In Yesterday,-,10,1,,,,
42,up,Catastrophe & Cure,Somewhere Down the Line,75,28,2,,,,
43,up,Jetta,No Fire,59,43,4,,,,
44,-,Billie Eilish,bury a friend,-,16,2,,,,
45,-,Of Monsters and Men,Róróró,-,45,2,,,,
46,up,MGMT,In the Afternoon,76,46,3,,,,
47,down,Billie Eilish,bad guy,23,6,11,5,2019-10-06,5,2019-10-06
48,up,Gengahr,Heavenly Maybe,97,30,4,,,,
49,down,WALK THE MOON,Shut Up and Dance,41,2,10,,,,
50,-,Seafret,Atlantis,-,50,1,,,,
51,-,Alvvays,Atop a Cake,-,51,1,,,,
52,down,Red Hot Chili Peppers,Under the Bridge,27,5,9,,,,
53,down,Vance Joy,Riptide,33,1,11,,,,
54,up,My Ugly Clementine,Playground,60,13,3,,,,
55,down,Bastille,Joy,44,1,11,,,,
56,-,This Wild Life,You Changed Everything,-,40,1,,,,
57,down,The Rembrandts,"Just the Way It Is, Baby",39,12,10,,,,
58,down,Liquido,Narcotic (Long Version),31,10,7,,,,
59,up,Emi Secrest,Riding Wave,83,36,5,,,,
60,-,Hinds,Riding Solo,-,40,1,,,,
61,up,The Killers,Mr. Brightside,73,33,9,,,,
62,-,Vampire Weekend,Harmony Hall,-,31,1,,,,
63,-,AWOLNATION,The Best,-,62,2,,,,
64,-,Andrew Bird,Sisyphus,-,50,1,,,,
65,-,Fox Shadows,Stay (feat. Sophie Lindinger),-,28,2,,,,
66,down,Red Hot Chili Peppers,Snow (Hey Oh),35,6,11,,,,
67,-,Nothing But Thieves,Crazy,-,67,2,,,,
68,-,Billie Eilish,wish you were gay,-,40,1,,,,
69,down,Kings of Leon,Sex on Fire,15,6,5,,,,
70,up,Crush,There You Go,86,42,2,,,,
71,down,Daniel Powter,Bad Day,20,9,11,,,,
72,up,Red Hot Chili Peppers,Californication,85,6,8,,,,
73,-,MGT,Knowing Me Knowing You (feat. Ville Valo) [Radio Edit],-,73,4,,,,
74,-,Good Wilson,Divine,-,37,1,,,,
75,-,Placebo,Follow the Cops Back Home,-,63,1,,,,
76,down,Foo Fighters,Wheels,62,18,7,,,,
77,up,Die Ärzte,Lasse redn,90,18,5,,,,
78,-,Charlotte Gainsbourg,Such a Remarkable Day,-,49,1,,,,
79,-,Alvvays,Ones Who Love You,-,79,1,,,,
80,-,Porridge Radio,Lilac,-,74,1,,,,
81,up,Coldplay,Hymn for the Weekend,100,2,4,,,,
82,-,Mann-O-Mann,Liebe und lache - Lebe das Leben,-,38,1,,,,
83,-,Death Machine,Someday,-,83,1,,,,
84,down,Imagine Dragons,Whatever It Takes,11,3,11,,,,
85,down,Alice Boman,Don't Forget About Me,57,33,3,,,,
86,-,Foster the People,Sit Next to Me,-,22,3,,,,
87,-,Mavi Phoenix,Bullet in My Heart,-,32,1,,,,
88,-,Mario & Christoph,Blattl im Wind,-,46,1,,,,
89,-,Bastille,Another Place,-,75,1,,,,
90,-,Boniface,Oh My God (Single Version),-,22,1,,,,
91,-,Howie Beck,Baby Plays Around On Me,-,91,1,,,,
92,-,Alvvays,Dreams Tonite,-,60,2,,,,
93,down,Allen Stone,Sweaters,88,40,3,,,,
94,down,LINKIN PARK,CASTLE OF GLASS,72,1,5,,,,
95,-,Oehl,Über Nacht,-,13,2,,,,
96,-,Facelift,Falling Trees,-,88,2,,,,
97,-,Red Hot Chili Peppers,Californication,-,7,6,,,,
98,-,Pearl Jam,Even Flow,-,65,2,,,,
99,-,Oehl,Neue Wildnis,-,77,1,,,,
100,-,Der Nino aus Wien,Schlusslied (Live),-,100,1,,,,
