Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,6,1,13,,,,
2,up,Imagine Dragons,Bad Liar,2,1,58,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,58,4,2019-10-06,4,2019-10-06
4,up,Future Teens,Happy New Year,8,2,7,,,,
5,down,Welshly Arms,save me from the monster in my head,4,4,14,,,,
6,down,Samwell Rowan,FM4,1,1,23,,,,
7,-,James Bay,Chew on My Heart (Piano & Voice),-,1,6,,,,
8,up,Panic! At the Disco,High Hopes,9,1,58,,,,
9,up,Lewis Capaldi,Before You Go,11,1,55,45,2019-11-24,10,2020-08-30
10,down,Welshly Arms,Sanctuary,7,1,58,,,,
11,up,Portugal. The Man,Feel It Still,28,1,57,,,,
12,down,Imagine Dragons,Thunder,10,4,52,,,,
13,up,Ian Fisher,Be Thankful,45,13,2,,,,
14,up,BENEE,Supalonely (feat. Gus Dapperton),17,1,37,85,2020-04-19,63,2020-05-24
15,-,Blossoms,It’s Going To Be A Cold Winter,-,11,1,,,,
16,-,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",-,6,11,,,,
17,-,Briston Maroney,Fool's Gold,-,17,2,,,,
18,-,James Hersey,Forget (About Everyone Else),-,17,1,,,,
19,up,Die Ärzte,Gabi & Uwe in: Liebe & Frieden,94,12,22,,,,
20,up,Andy Bell,Cherry Cola,34,20,4,,,,
21,-,My Ugly Clementine,Who,-,11,11,,,,
22,-,Sophia Kennedy,Orange Tic Tac,-,18,1,,,,
23,down,Oliver Malcolm,The Machine,12,12,2,,,,
24,-,Imagine Dragons,Believer (Kaskade Remix),-,2,43,,,,
25,-,Herbert Grönemeyer,Halt mich,-,11,1,,,,
26,-,Marco Spiegl,Die zehn Gebote,-,26,2,,,,
27,-,The New Pornographers,Falling down the Stairs of Your Smile,-,27,10,,,,
28,-,Coldplay,Fix You,-,8,7,,,,
29,-,Taylor Swift,exile (feat. Bon Iver),-,23,2,90,2020-07-26,9,2020-08-02
30,up,Ukas,Sunday Sunny Side Up,37,20,20,,,,
31,-,Tame Impala,Yes I'm Changing,-,22,1,,,,
32,-,Malx72,Connected Hearts,-,32,1,,,,
33,up,The Rembrandts,"Just the Way It Is, Baby",33,12,27,,,,
34,-,Lucy Dreams,Pacific Shore,-,18,1,,,,
35,up,BENEE,Kool,42,17,3,,,,
36,-,Radiohead,No Surprises,-,36,2,,,,
37,-,Das Lumpenpack,Guacamole,-,37,1,,,,
38,-,"Pippa, Neuschnee & Das Trojanische Pferd",Geschenke,-,12,1,,,,
39,down,Foster the People,Pumped Up Kicks,30,14,44,,,,
40,-,Jesse Mac Cormack,Let It Go,-,24,1,,,,
41,-,We Are Scientists,Fault Lines,-,41,1,,,,
42,-,LANY,Thru These Tears,-,30,1,,,,
43,-,Sharktank,Bad Energy,-,13,1,,,,
44,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,23,14,,,,
45,down,Tones and I,Dance Monkey,5,1,58,6,2019-10-06,1,2019-11-10
46,-,Scars On 45,Take You Home,-,46,2,,,,
47,down,Coldplay,Adventure of a Lifetime,38,6,25,,,,
48,down,Ceremony,It's Going to Be a Cold Winter,29,29,2,,,,
49,-,The Cardigans,Lovefool,-,11,13,,,,
50,-,Jack Peñate,Murder,-,50,4,,,,
51,down,Future Islands,For Sure,46,17,13,,,,
52,-,Feist,I Feel It All,-,25,5,,,,
53,down,Radiohead,Creep,24,8,48,,,,
54,up,The Killers,All These Things That I've Done (Live from The Royal Albert Hall / 2009),92,54,4,,,,
55,-,Phoebe Bridgers,Kyoto,-,32,8,,,,
56,-,Garish,Den Göttern egal,-,56,1,,,,
57,-,MYNTH,Paris,-,17,6,,,,
58,-,Zella Day,East of Eden,-,58,1,,,,
59,-,Imagine Dragons,Natural,-,5,13,,,,
60,-,Animal Triste,Wild at Heart,-,53,1,,,,
61,-,コールドプレイ,パラダイス,-,18,3,,,,
62,-,Red Hot Chili Peppers,Otherside,-,3,17,,,,
63,-,Becca Mancari,Hunter,-,63,1,,,,
64,-,Soccer Mommy,Circle the Drain (Gentle Dom Remix),-,64,1,,,,
65,-,Will Joseph Cook,Something to Feel Good About,-,65,1,,,,
66,-,Lester,Von Bergen und Jägern,-,64,1,,,,
67,down,Will Joseph Cook,Be Around Me,13,11,8,,,,
68,-,The Wind and The Wave,Chasing Cars,-,38,2,,,,
69,-,Of Monsters and Men,Ahay,-,69,2,,,,
70,-,James Bay,Pink Lemonade,-,33,8,,,,
71,-,X Ambassadors,Renegades,-,12,17,,,,
72,-,Joan Osborne,One of Us,-,5,6,,,,
73,-,Miike Snow,Genghis Khan,-,21,2,,,,
74,-,Lukas Graham,7 Years,-,3,41,,,,
75,-,HOFERS,A Hand voller Sonnenzeit,-,15,13,,,,
76,-,MOZART HEROES,Brandenburgische Konzerte No 3,-,76,1,,,,
77,-,Florence + the Machine & Dizzee Rascal,You've Got the Dirtee Love (Live At the Brit Awards 2010),-,57,1,,,,
78,-,The National,The System Only Dreams in Total Darkness,-,20,5,,,,
79,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,29,,,,
80,-,Coldplay,The Hardest Part,-,36,1,,,,
81,-,The Rounder Girls,Rounder Girls,-,39,2,,,,
82,-,Frightened Rabbit,The Woodpile,-,82,2,,,,
83,-,Bishop Briggs,Wild Horses,-,36,2,,,,
84,-,Keiner mag Faustmann,Wien-Berlin,-,84,2,,,,
85,-,Radiohead,Street Spirit (Fade Out),-,62,2,,,,
86,-,Amy Shark,I Said Hi,-,43,1,,,,
87,-,twenty one pilots,Ride,-,4,15,,,,
88,-,Winona Oak,Lonely Hearts Club,-,31,1,,,,
89,-,Vampire Weekend,Worship You,-,29,3,,,,
90,-,Casper Clausen,Used to Think,-,32,1,,,,
91,down,Of Monsters and Men,Little Talks,22,4,44,,,,
92,-,At Pavillon,All Eyes on You,-,33,3,,,,
93,-,VIVIN,Fandango,-,14,4,,,,
94,-,Keane,Stupid Things (Sea Fog Acoustic Session),-,94,1,,,,
95,-,POLIÇA,Chain My Name,-,36,4,,,,
96,-,5K HD,Happy Fxxxing Life,-,18,9,,,,
97,-,Florence + the Machine,Moderation,-,10,35,,,,
98,-,Faith No More,Easy,-,91,2,,,,
99,-,VIECH,Das magische Dreieck,-,53,1,,,,
100,-,Editors,Upside Down,-,16,10,,,,
