Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,42,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,58,,,,
3,up,Coldplay X BTS,My Universe,4,1,90,,,,
4,up,Lewis Capaldi,Forget Me,8,1,5,,,,
5,down,Imagine Dragons,Bad Liar,2,1,187,,,,
6,-,Coldplay,Hymn for the Weekend,-,2,62,,,,
7,up,Fun.,Some Nights,10,4,79,,,,
8,up,Tom Grennan,Little Bit of Love,16,1,116,,,,
9,up,Unknown Mortal Orchestra,How Can You Luv Me,11,7,3,,,,
10,-,Pascal,Blaise Pascal,-,10,1,,,,
11,down,LINKIN PARK,CASTLE OF GLASS,7,1,89,,,,
12,up,My Ugly Clementine,Who,27,11,23,,,,
13,down,Folkshilfe,Najo eh (feat. Paul Pizzera),12,1,21,,,,
14,up,James Bay,Hold Back the River,81,7,8,,,,
15,up,Imagine Dragons,Believer,44,5,46,,,,
16,down,Thundercat & Tame Impala,No More Lies,14,9,6,,,,
17,up,Red Hot Chili Peppers,Under the Bridge,26,5,88,,,,
18,-,Lukas Graham,7 Years,-,3,136,,,,
19,up,Welshly Arms,Legendary,91,1,112,,,,
20,up,Jean Dawson,youth+,22,17,3,,,,
21,-,Huah!,Wie funktioniert das?,-,21,1,,,,
22,up,Milky Chance,Colorado,79,1,90,,,,
23,up,Lorenz Ambeek,Linoleum,34,23,4,,,,
24,down,Nirvana,Come as You Are,9,3,41,,,,
25,down,Endless Wellness,Hand im Gesicht,21,21,6,,,,
26,down,Of Monsters and Men,Little Talks,23,4,135,,,,
27,up,Lewis Capaldi,Someone You Loved,56,1,174,4,2019-10-06,4,2019-10-06
28,down,The Last Dinner Party,Nothing Matters,25,19,3,,,,
29,-,Imagine Dragons,Whatever It Takes,-,3,128,,,,
30,up,Nirvana,Smells Like Teen Spirit,40,3,64,,,,
31,up,At Pavillon,Ukulele Land,46,13,5,,,,
32,-,YUNGBLUD,Lowlife,-,6,1,,,,
33,-,Lou Asril,Heaven,-,9,24,,,,
34,-,MARA MILETIC,Love,-,34,1,,,,
35,up,Panic! At the Disco,High Hopes,53,1,187,,,,
36,down,Katha Pauer,So bin ich halt / blablabla,28,28,3,,,,
37,up,Sharktank,H-A-P-P-Y,71,6,11,,,,
38,up,King Hannah,All Being Fine,65,17,32,,,,
39,up,LINKIN PARK,Lost,52,12,13,,,,
40,-,K.Flay,Shy,-,13,1,,,,
41,up,Alex Lahey,They Wouldn't Let Me In,45,41,3,,,,
42,-,Slime,Banalität des Bösen,-,42,1,,,,
43,-,Pippa,Die Schönen Tage,-,43,5,,,,
44,-,Coach Party,Micro Aggression,-,44,4,,,,
45,up,Tones and I,Dance Monkey,50,1,174,6,2019-10-06,1,2019-11-10
46,up,Low Life Rich Kids,Angst,59,17,6,,,,
47,-,Khruangbin,Pelota,-,11,18,,,,
48,-,5K HD,Kill Your Rituals,-,48,1,,,,
49,-,The Damned,Beware of the Clown,-,49,3,,,,
50,-,girl in red,bad idea!,-,18,28,,,,
51,down,Capital Cities,Safe and Sound,42,12,41,,,,
52,-,Color The Night,No One's Lost (feat. Skinny B),-,35,4,,,,
53,down,Oasis,Wonderwall,13,3,20,,,,
54,down,Sir Chloe,Should I,48,28,3,,,,
55,down,grandson,Eulogy,36,33,4,,,,
56,down,Milky Chance,Stolen Dance,20,1,53,,,,
57,up,Kids Return,Melody,84,42,4,,,,
58,down,Gorillaz,Every Planet We Reach Is Dead,35,28,8,,,,
59,-,Buntspecht,Mojo Risin,-,5,1,,,,
60,-,HUNGER,Butter,-,60,2,,,,
61,-,Das Niwo,Das ist alles von der Kunstfreiheit gedeckt,-,36,1,,,,
62,-,Beatsteaks,Gentleman of the Year,-,62,6,,,,
63,-,Caroline Polachek,Welcome To My Island,-,18,10,,,,
64,down,Bipolar Feminin,Tüchtig,30,20,7,,,,
65,down,Temples,Gamma Rays,58,21,12,,,,
66,-,Depeche Mode,Never Let Me Go,-,14,8,,,,
67,-,Coldplay,A Sky Full of Stars,-,1,152,,,,
68,-,Jamie T,Power Over Men,-,57,9,,,,
69,-,Mundtot,Nicht so einfach,-,69,1,,,,
70,-,LINKIN PARK,Burn It Down,-,4,107,,,,
71,-,Radio Masquerade,Guardian Angel,-,16,14,,,,
72,-,イマジン・ドラゴンズ,Radioactive,-,11,9,,,,
73,-,Goat,Union of Mind and Soul,-,73,2,,,,
74,-,Albert Hammond Jr,Old Man,-,74,1,,,,
75,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,101,,,,
76,up,Rage Against the Machine,Killing In the Name,83,25,40,,,,
77,-,Kobrakasino,11 Uhr Früh,-,35,6,,,,
78,-,Alanis Morissette,Ironic (2015 Remastered),-,6,59,,,,
79,-,KYTES,Mister Burns,-,20,11,,,,
80,-,LINKIN PARK,In the End,-,15,36,,,,
81,-,Junipa Gold,Who's Gonna Pay the Price,-,81,1,,,,
82,-,Nirvana,Heart-Shaped Box,-,14,4,,,,
83,-,Princess Nokia,closure,-,41,6,,,,
84,-,Folkshilfe,kummama,-,2,28,,,,
85,-,Ethan Gruska & Bon Iver,So Unimportant,-,85,1,,,,
86,-,Red Hot Chili Peppers,Dani California,-,7,76,,,,
87,-,alt-J,In Cold Blood,-,70,4,,,,
88,-,Laundromat Chicks,Florida Dream,-,88,1,,,,
89,-,Whsprs,Fox Boy,-,39,2,,,,
90,-,Madsen,Macht euch laut,-,90,1,,,,
91,-,Santigold,Disparate Youth,-,38,9,,,,
92,-,Wayward Rubyn,Galadriel140 (feat. Yune),-,92,1,,,,
93,-,Lahra,Bye Lovely,-,34,7,,,,
94,-,Bilderbuch,Checkpoint (Nie Game Over),-,33,19,,,,
95,-,MOLA,Nichts Macht Mich Kaputt,-,19,4,,,,
96,-,Smash Mouth,All Star,-,17,14,,,,
97,-,Cannons,Ruthless,-,38,9,,,,
98,-,chloe moriondo,Dizzy (feat. Thomas Headon and Alfie Templeman),-,26,8,,,,
99,-,Coldplay,Fix You,-,8,16,,,,
100,-,Alice Merton,No Roots,-,17,19,,,,
