Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,4,1,12,,,,
2,up,Imagine Dragons,Bad Liar,2,1,194,,,,
3,down,Rosa Linn,SNAP,1,1,49,,,,
4,down,Coldplay X BTS,My Universe,3,1,97,,,,
5,-,Oasis,Don't Look Back In Anger,-,2,64,,,,
6,up,Welshly Arms,Legendary,6,1,119,,,,
7,up,Of Monsters and Men,Little Talks,35,4,137,,,,
8,down,Lewis Capaldi,Someone You Loved,5,1,181,4,2019-10-06,4,2019-10-06
9,-,Keane,Somewhere Only We Know,-,9,4,,,,
10,up,twenty one pilots,Stressed Out,22,4,123,,,,
11,down,Tom Grennan,Little Bit of Love,9,1,123,,,,
12,up,Fun.,Some Nights,70,4,85,,,,
13,up,Hozier,Take Me to Church,20,9,14,,,,
14,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,14,8,,,,
15,up,Tones and I,Dance Monkey,25,1,181,6,2019-10-06,1,2019-11-10
16,down,Imagine Dragons,Believer,10,5,53,,,,
17,down,Milky Chance,Stolen Dance,14,1,60,,,,
18,down,Beck & Phoenix,Odyssey,15,15,5,,,,
19,up,BENEE,Winter (feat. Mallrat),43,9,3,,,,
20,up,Panic! At the Disco,High Hopes,90,1,194,,,,
21,up,Joe Traxler,Drunk Tank Pink,74,8,2,,,,
22,down,Nirvana,Smells Like Teen Spirit,19,3,70,,,,
23,down,Cari Cari,My Grandma Says We Have No Future,16,16,5,,,,
24,up,Coldplay,Hymn for the Weekend,67,2,68,,,,
25,up,LINKIN PARK,In the End,44,15,40,,,,
26,down,LINKIN PARK,CASTLE OF GLASS,13,1,96,,,,
27,-,Endless Wellness,Kinder,-,27,1,,,,
28,-,GROUPLOVE,Hello,-,20,1,,,,
29,-,My Ugly Clementine,Who,-,11,29,,,,
30,-,Garbage,Stupid Girl,-,30,1,,,,
31,-,Jacob Collier,WELLLL,-,15,1,,,,
32,up,Bilderbuch,Dino,33,11,3,,,,
33,-,Sportfreunde Stiller,Ein Kompliment,-,6,9,,,,
34,up,Salamirecorder & the Hi-Fi Phonos & Salamirecorder,Eyeliner,50,18,3,,,,
35,-,Folkshilfe,Hau di her,-,1,62,,,,
36,-,Plain White T's,Hey There Delilah,-,27,7,,,,
37,-,Nena,99 Luftballons (2002 Radio Version),-,15,2,,,,
38,-,The Cranberries,Ode to My Family,-,16,5,,,,
39,down,Coach Party,What's The Point In Life,32,26,3,,,,
40,up,Coldplay,Adventure of a Lifetime,94,6,83,,,,
41,-,The Clash,London Calling,-,14,4,,,,
42,up,Red Hot Chili Peppers,Dani California,61,7,80,,,,
43,down,Pressyes,Blue Crystal Water,29,10,4,,,,
44,up,Willie J Healey,Dreams,51,34,4,,,,
45,-,LINKIN PARK,Burn It Down,-,4,109,,,,
46,-,Little Element,Tel Aviv,-,46,5,,,,
47,down,The Beautiful South,Rotterdam (Or Anywhere),40,11,50,,,,
48,-,ENNIO,König der Nachbarschaft,-,25,2,,,,
49,-,Smash Mouth,All Star,-,17,16,,,,
50,-,Plain White T's,Hey There Delilah,-,50,5,,,,
51,-,AVEC,Look Around,-,6,22,,,,
52,-,Blood Orange,It is What It Is,-,52,1,,,,
53,-,Commandantes,Auf die Barrikaden,-,53,2,,,,
54,-,Yung Lean & FKA twigs,Bliss,-,15,13,,,,
55,-,Caroline Polachek,Welcome To My Island,-,18,12,,,,
56,-,Fitz Brothers,Sunday,-,56,1,,,,
57,-,Volxrock,Wir sind Volxrock,-,50,1,,,,
58,up,New Order,True Faith (The Morning Sun Extended Remix),73,6,15,,,,
59,-,Die Heiterkeit,Pauken und Trompeten,-,59,1,,,,
60,down,Berglind,Suchst Du Mein Herz,30,12,4,,,,
61,-,The Lonely Soul Experience,Maid of Orleans,-,36,2,,,,
62,down,Folkshilfe,Najo eh (feat. Paul Pizzera),11,1,28,,,,
63,-,Folkshilfe,kummama,-,2,31,,,,
64,-,CIEL,Make It Better,-,52,2,,,,
65,-,Joesef,Just Come Home with Me Tonight,-,8,7,,,,
66,-,Rage Against the Machine,Killing In the Name,-,25,42,,,,
67,-,The National,Weird Goodbyes (feat. Bon Iver),-,7,11,,,,
68,down,YUNGBLUD,Lowlife,18,6,8,,,,
69,-,Florence + the Machine,Free,-,16,16,,,,
70,-,The Last Dinner Party,Sinner,-,21,2,,,,
71,down,Crystal Fighters,Manifest,26,21,4,,,,
72,-,Caroline Polachek,Pretty In Possible,-,72,1,,,,
73,down,Red Hot Chili Peppers,Can't Stop,69,9,24,,,,
74,down,Radiohead,Creep,64,8,117,,,,
75,-,MOLA,Nichts Macht Mich Kaputt,-,19,7,,,,
76,-,The Rembrandts,"Just the Way It Is, Baby",-,12,58,,,,
77,-,Rag'n'Bone Man,Human,-,19,19,,,,
78,-,Foo Fighters,Best of You,-,12,28,,,,
79,down,Sofie Royer,Mio,34,27,7,,,,
80,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,105,,,,
81,-,hemlocke springs,Girlfriend,-,19,19,,,,
82,-,Ibeyi,Away Away,-,82,1,,,,
83,-,YATWA,Easier,-,16,2,,,,
84,-,Sofie Royer,Baker Miller Pink,-,11,22,,,,
85,-,Entspannungsgeräusche,Feuer im nächtlichen Wald,-,85,1,,,,
86,-,Kettcar,Landungsbrücken raus,-,86,1,,,,
87,down,スーパーオーガニズム,"Into the Sun (feat. Gen Hoshino, Stephen Malkmus, Pi Ja Ma & Axel Concato)",62,11,10,,,,
88,-,Thirty Seconds to Mars,Walk On Water,-,1,70,,,,
89,-,Red Hot Chili Peppers,Scar Tissue,-,39,3,,,,
90,-,Pearl Jam,Alive,-,10,22,,,,
91,down,"Imagine Dragons, JID & League of Legends",Enemy,66,1,64,,,,
92,down,Nirvana,Lithium,49,6,15,,,,
93,-,Siamese Elephants,Fishbowl,-,51,5,,,,
94,down,King Hannah,All Being Fine,17,17,37,,,,
95,-,Hoobastank,The Reason,-,7,61,,,,
96,-,Bash,Ist es das wirklich?,-,96,1,,,,
97,-,5/8erl in Ehr'n,Jessica,-,57,7,,,,
98,-,"Krixi, Kraxi & die Kroxn",Hallo,-,35,6,,,,
99,-,Bipolar Feminin,Herr Arne,-,99,1,,,,
100,down,Nirvana,Come as You Are,99,3,47,,,,
