Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,4,1,15,,,,
2,down,Imagine Dragons,Bad Liar,1,1,133,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,7,1,22,,,,
4,up,Coldplay,A Sky Full of Stars,47,1,123,,,,
5,down,Tom Grennan,Little Bit of Love,3,1,62,,,,
6,down,Coldplay X BTS,My Universe,2,1,36,,,,
7,up,Imagine Dragons,Whatever It Takes,10,3,88,,,,
8,-,Imagine Dragons,Natural,-,5,55,,,,
9,up,Lukas Graham,7 Years,12,3,87,,,,
10,up,Vance Joy,Riptide,93,1,99,,,,
11,-,twenty one pilots,Stressed Out,-,4,91,,,,
12,up,Panic! At the Disco,High Hopes,21,1,134,,,,
13,-,Hoobastank,The Reason,-,7,28,,,,
14,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,94,,,,
15,up,Mitski,Stay Soft,40,15,3,,,,
16,-,Florence + the Machine,Free,-,16,2,,,,
17,down,Bastille,Good Grief,8,4,74,,,,
18,up,Milky Chance,Colorado,31,1,50,,,,
19,up,Folkshilfe,Hau di her,23,1,27,,,,
20,-,Red Hot Chili Peppers,Otherside,-,1,52,,,,
21,-,LINKIN PARK,Burn It Down,-,4,74,,,,
22,up,The Black Keys,It Ain't Over,57,14,5,,,,
23,-,Green Day,21 Guns (feat. Green Day & the Cast of American Idiot) [Live at the Grammy's],-,23,11,,,,
24,-,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),-,20,4,,,,
25,-,Bastille,Things We Lost in the Fire,-,15,10,,,,
26,up,The Beautiful South,Rotterdam (Or Anywhere),78,11,18,,,,
27,-,The Rembrandts,"Just the Way It Is, Baby",-,12,52,,,,
28,-,Feine Sahne Fischfilet,Ich glaube dir,-,28,5,,,,
29,-,Day Wave,Loner,-,29,1,,,,
30,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,72,,,,
31,up,Metronomy,It's Good To Be Back,96,7,14,,,,
32,-,Oasis,Don't Look Back In Anger,-,2,29,,,,
33,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,63,,,,
34,up,Alanis Morissette,Ironic (2015 Remastered),100,6,41,,,,
35,-,Welshly Arms,Legendary (ARON Remix),-,19,11,,,,
36,down,Samwell Rowan,FM4,5,1,68,,,,
37,-,Sharktank,Too Much,-,14,9,,,,
38,-,Red Hot Chili Peppers,Under the Bridge,-,7,34,,,,
39,-,Red Hot Chili Peppers,Californication,-,6,69,,,,
40,down,Lewis Capaldi,Someone You Loved,16,1,135,4,2019-10-06,4,2019-10-06
41,-,Little Element,Tomorrow,-,23,1,,,,
42,-,The National,The System Only Dreams in Total Darkness,-,20,15,,,,
43,-,My Ugly Clementine,Never Be Yours,-,13,18,,,,
44,-,Nirvana,Come as You Are,-,3,21,,,,
45,up,Blasmusik Lesanka,Morgengedanken,48,27,7,,,,
46,-,Future Islands,Seasons (Waiting On You),-,34,5,,,,
47,-,Christine and the Queens,Doesn't matter (voleur de soleil),-,23,8,,,,
48,-,Alfie Templeman,Busy,-,40,5,,,,
49,-,Public Service Broadcasting,Blue Heaven (feat. Andreya Casablanca),-,9,21,,,,
50,-,Simple Plan,Wake Me Up (When This Nightmare's Over),-,26,2,,,,
51,-,WILLOW,G R O W (feat. Travis Barker),-,12,22,,,,
52,down,Imagine Dragons,Thunder,25,3,121,,,,
53,down,Vampire Weekend,Worship You,32,29,11,,,,
54,-,X Ambassadors,Renegades,-,12,33,,,,
55,up,The Interrupters,In the Mirror,80,18,3,,,,
56,up,Roosevelt,Passion (feat. Nile Rodgers),88,10,2,,,,
57,down,Arcade Fire,Unconditional I (Lookout Kid),13,13,5,,,,
58,down,Liquido,Narcotic (Long Version),27,10,56,,,,
59,-,Lykke Li,I Follow Rivers,-,41,11,,,,
60,-,Beach House,Only You Know,-,6,11,,,,
61,down,5K HD,Happy Fxxxing Life,30,18,21,,,,
62,-,Ezra Furman,Love You So Bad,-,36,9,,,,
63,-,Yung Lean & FKA twigs,Bliss,-,15,7,,,,
64,-,Herbert Grönemeyer,Mensch,-,11,34,,,,
65,down,Urge Overkill,"Girl, You'll Be a Woman Soon",49,9,48,,,,
66,-,Steaming Satellites,Better Days,-,49,4,,,,
67,-,Santigold,High Priestess,-,31,1,,,,
68,-,Ibeyi & Jorja Smith,Lavender & Red Roses,-,41,6,,,,
69,-,Sufjan Stevens,Video Game,-,23,9,,,,
70,-,K.Flay,Can't Sleep,-,55,4,,,,
71,-,AVEC,Nothing to Me,-,44,2,,,,
72,-,Nirvana,Smells Like Teen Spirit,-,3,17,,,,
73,-,Yeah Yeah Yeahs,Faces,-,73,1,,,,
74,-,Emilíana Torrini,A Least It Was,-,28,12,,,,
75,-,Nirvana,In Bloom (Nevermind Version),-,14,2,,,,
76,-,Radio Masquerade,Guardian Angel,-,16,7,,,,
77,down,ELIS NOA,Mad about You,24,24,2,,,,
78,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,14,8,,,,
79,-,Foals,2001,-,19,1,,,,
80,-,Felix Kramer,Red ma halt einfach was anderes,-,20,12,,,,
81,-,Radio Havanna,Das Ende Der Geschichte,-,81,1,,,,
82,-,Oi-melz,Mit Sang und Klang,-,82,1,,,,
83,-,Tame Impala,The Less I Know the Better,-,37,10,,,,
84,-,narou & at the crib.,Check on Me,-,21,24,,,,
85,down,Bastille,Pompeii,17,2,47,,,,
86,-,Foo Fighters,Everlong (Acoustic Version),-,14,10,,,,
87,-,Resi Reiner,"Naja, geht so",-,48,1,,,,
88,-,Good Wilson,Bats From The Buffet,-,40,3,,,,
89,-,Get Well Soon,Too Much Love,-,64,4,,,,
90,-,Raen Talion & No Alter Boy,XI,-,32,23,,,,
91,-,Porridge Radio,Back To the Radio,-,7,11,,,,
92,down,Imagine Dragons,Believer,43,5,16,,,,
93,-,Thirty Seconds to Mars,Dangerous Night,-,81,2,,,,
94,-,Radiohead,Creep,-,8,88,,,,
95,-,Holly Miranda,All I Want Is to Be Your Girl,-,36,6,,,,
96,-,Beach House,Superstar,-,29,7,,,,
97,down,King Hannah,All Being Fine,95,17,8,,,,
98,-,WALK THE MOON,Shut Up and Dance,-,2,71,,,,
99,-,Parquet Courts,Black Widow Spider,-,19,11,,,,
100,-,Editors,Heart Attack,-,33,3,,,,
