Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portugal. The Man,Feel It Still,1,1,0,,,,
2,up,Imagine Dragons,Bad Liar,3,1,0,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
4,up,Bastille,Joy,5,1,0,,,,
5,up,Imagine Dragons,Thunder,11,3,0,,,,
6,down,Tones and I,Dance Monkey,4,1,0,6,2019-10-06,1,2019-11-10
7,up,Panic! At the Disco,High Hopes,19,1,0,,,,
8,up,twenty one pilots,Stressed Out,10,4,0,,,,
9,down,The FAIM,Summer Is a Curse,6,1,0,,,,
10,down,Imagine Dragons,Believer (Kaskade Remix),7,2,0,,,,
11,up,Vance Joy,Riptide,30,1,0,,,,
12,up,Billie Eilish,bad guy,12,6,0,5,2019-10-06,5,2019-10-06
13,up,Show Dem Camp,"10, 000 Hours",13,13,0,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),28,4,0,,,,
15,-,twenty one pilots,Ride,-,4,0,,,,
16,up,Welshly Arms,Learn to Let Go,45,3,0,,,,
17,down,The FAIM,Humans,15,11,0,,,,
18,up,Red Hot Chili Peppers,Dani California,22,7,0,,,,
19,-,twenty one pilots,Heathens (feat. MUTEMATH),-,19,0,,,,
20,down,Welshly Arms,Sanctuary,9,1,0,,,,
21,-,LINKIN PARK,In the End (Live),-,19,0,,,,
22,up,Thirty Seconds to Mars,Walk On Water,33,1,0,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),8,3,0,,,,
24,up,Milky Chance,The Game,86,10,0,,,,
25,up,Billie Eilish,all the good girls go to hell,48,11,0,96,2019-12-22,96,2019-12-22
26,up,Liquido,Narcotic (Radio Edit),26,16,0,,,,
27,up,Lorde,Royals,31,7,0,,,,
28,down,Radiohead,Creep,17,8,0,,,,
29,down,Welshly Arms,Legendary,23,1,0,,,,
30,-,Imagine Dragons,Birds,-,8,0,85,2019-10-13,85,2019-10-13
31,up,Capital Cities,Safe and Sound,74,12,0,,,,
32,up,Lukas Graham,7 Years,73,3,0,,,,
33,-,Evanescence,Bring Me to Life (Synthesis),-,8,0,,,,
34,down,Coldplay,A Sky Full of Stars,14,1,0,,,,
35,-,Talking Heads,Road to Nowhere,-,15,0,,,,
36,down,Herbert Grönemeyer,Mensch,18,11,0,,,,
37,down,Green Day,Father of All...,20,3,0,,,,
38,-,Emi Secrest,Push Ya,-,26,0,,,,
39,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,39,0,,,,
40,up,Julian le Play,Mr. Spielberg,62,12,0,,,,
41,up,Snow Patrol,I Think of Home,67,41,0,,,,
42,down,Foster the People,Pumped Up Kicks,39,14,0,,,,
43,up,Hollow Coves,Anew,85,42,0,,,,
44,down,Red Hot Chili Peppers,Snow (Hey Oh),27,6,0,,,,
45,down,LEISURE,On My Mind,37,27,0,,,,
46,up,Bolivard,La vie,77,20,0,,,,
47,-,Die Ärzte,Lasse redn,-,18,0,,,,
48,up,Mando Diao,Dance with Somebody,95,24,0,,,,
49,down,Of Monsters and Men,Little Talks,16,4,0,,,,
50,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",36,36,0,,,,
51,-,Nick Cave & The Bad Seeds,Jubilee Street,-,51,0,,,,
52,down,Martin Haene & Queens Road,City Rockers,25,25,0,,,,
53,down,The Night Game,Once In a Lifetime,32,9,0,,,,
54,down,Rea Garvey,Wild Love,34,9,0,,,,
55,down,Rob Thomas,Little Wonders (Radio Version),43,20,0,,,,
56,up,Green Day,When I Come Around,88,16,0,,,,
57,-,Angels & Airwaves,Do It for Me Now,-,57,0,,,,
58,up,Die Ärzte,Schrei nach Liebe,60,10,0,,,,
59,-,Herman's Hermits,No Milk Today,-,37,0,,,,
60,-,Empire of the Sun,Alive,-,31,0,,,,
61,up,Bilderbuch,Mr. Refrigerator,72,4,0,,,,
62,down,Daniel Powter,Bad Day,50,9,0,,,,
63,down,BRONCHO,Keep It in Line (Yeasayer Remix),57,50,0,,,,
64,up,5/8erl in Ehr'n,Wunderschöner Mai,69,48,0,,,,
65,down,The Rembrandts,"Just the Way It Is, Baby",58,12,0,,,,
66,-,Sunflower Bean,Wall Watcher,-,43,0,,,,
67,down,Imagine Dragons,Whatever It Takes,56,3,0,,,,
68,up,My Ugly Clementine,Never Be Yours,89,13,0,,,,
69,down,Hollow Coves,Borderlines,42,42,0,,,,
70,-,Amber Run,I Found,-,70,0,,,,
71,up,Halsey,Graveyard,79,38,0,68,2019-10-06,35,2019-12-22
72,-,Phantogram,In a Spiral,-,72,0,,,,
73,-,Oasis,Wonderwall (Remastered),-,27,0,,,,
74,-,Jack Peñate,Murder (Edit),-,74,0,,,,
75,-,Lulu Schmidt,Ready to Let Go (feat. Klumzy Tung) [Radio Edit],-,43,0,,,,
76,-,Imagine Dragons & K.Flay,Thunder (Official Remix),-,35,0,,,,
77,down,Die Happy,Love Suicide,52,52,0,,,,
78,up,WALK THE MOON,Shut Up and Dance,81,2,0,,,,
79,-,Herbert Grönemeyer,Stück vom Himmel,-,60,0,,,,
80,down,Badflower,Promise Me,53,25,0,,,,
81,-,Keane,Love Too Much,-,78,0,,,,
82,down,This Wild Life,You Changed Everything,40,40,0,,,,
83,-,Gengahr,Everything & More,-,70,0,,,,
84,up,Broken Bells,Good Luck,98,52,0,,,,
85,-,POLIÇA,Driving,-,85,0,,,,
86,down,HMLTD,Loaded,68,62,0,,,,
87,-,Jacques,I Won't Let You Down,-,25,0,,,,
88,down,LINKIN PARK,Burn It Down,80,4,0,,,,
89,down,Coldplay,Adventure of a Lifetime,82,6,0,,,,
90,-,Bastille,Good Grief,-,4,0,,,,
91,-,The Offspring,Self Esteem,-,28,0,,,,
92,-,Thirty Seconds to Mars,City of Angels (Piano Version),-,92,0,,,,
93,down,Billie Eilish,bury a friend,65,16,0,,,,
94,-,Lower Dens,I Drive,-,84,0,,,,
95,down,Weezer,The End of the Game,87,29,0,,,,
96,-,Dives,Shrimp,-,66,0,,,,
97,-,The Get Up Kids,Overdue,-,97,0,,,,
98,down,The Killers,Mr. Brightside,55,33,0,,,,
99,-,Kings of Leon,Waste a Moment,-,31,0,,,,
100,-,Nirvana,About a Girl,-,36,0,,,,
