Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,48,,,,
2,up,Imagine Dragons,Bad Liar,3,1,145,,,,
3,up,Bastille,Pompeii,21,2,56,,,,
4,up,Tristan Ivemy,I'm a Champion,8,3,17,,,,
5,down,Tom Grennan,Little Bit of Love,1,1,74,,,,
6,-,LINKIN PARK,CASTLE OF GLASS,-,1,49,,,,
7,up,Imagine Dragons,Whatever It Takes,53,3,100,,,,
8,up,Coldplay,Fix You,57,8,12,,,,
9,down,Coldplay,A Sky Full of Stars,4,1,132,,,,
10,up,Imagine Dragons,Thunder,40,3,131,,,,
11,up,スーパーオーガニズム,"Into the Sun (feat. Gen Hoshino, Stephen Malkmus, Pi Ja Ma & Axel Concato)",11,11,5,,,,
12,up,LINKIN PARK,Burn It Down,52,4,81,,,,
13,-,My Ugly Clementine,Playground,-,13,16,,,,
14,down,Folkshilfe,Hau di her,13,1,36,,,,
15,-,Martin Schenk,Der Knecht,-,15,1,,,,
16,down,Lewis Capaldi,Someone You Loved,5,1,147,4,2019-10-06,4,2019-10-06
17,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,51,,,,
18,up,The 1975,Part of the Band,20,10,7,,,,
19,down,Milky Chance,Colorado,15,1,61,,,,
20,up,"Imagine Dragons, JID & League of Legends",Enemy,22,1,34,,,,
21,-,The National,Weird Goodbyes (feat. Bon Iver),-,7,1,,,,
22,up,The Kooks,Cold Heart,70,10,5,,,,
23,-,Imagine Dragons,Believer (Kaskade Remix),-,2,62,,,,
24,up,Maggie Rogers,Want Want,51,13,8,,,,
25,down,Hoobastank,The Reason,7,7,37,,,,
26,-,Coldplay,Hymn for the Weekend,-,2,39,,,,
27,down,Two Door Cinema Club,Lucky (edit),26,20,3,,,,
28,down,Lukas Graham,7 Years,6,3,98,,,,
29,up,Bastille,Things We Lost in the Fire,31,15,18,,,,
30,-,Voodoo Jürgens,Kumma ned (feat. Louie Austen),-,14,1,,,,
31,down,Connie Constance,Till the World's Awake,14,9,4,,,,
32,up,Red Hot Chili Peppers,Snow (Hey Oh),33,6,81,,,,
33,up,Panic! At the Disco,High Hopes,95,1,146,,,,
34,-,My Ugly Clementine,Never Be Yours,-,13,23,,,,
35,up,Imagine Dragons,Natural,89,5,64,,,,
36,down,Oasis,Don't Look Back In Anger,27,2,36,,,,
37,-,LINKIN PARK,In the End,-,9,10,,,,
38,down,Jaymes Young,Infinity,17,1,27,,,,
39,down,Folkshilfe,kummama,16,2,7,,,,
40,up,Pressyes,We Are Shadows,74,8,6,,,,
41,-,Hozier,Take Me to Church,-,9,6,,,,
42,-,Red Hot Chili Peppers,Californication,-,7,58,,,,
43,-,Kaiser Chiefs,Ruby,-,28,7,,,,
44,down,Nirvana,Smells Like Teen Spirit,36,3,28,,,,
45,up,Radiohead,Creep,75,8,95,,,,
46,-,イマジン・ドラゴンズ,On Top of the World,-,12,5,,,,
47,-,My Ugly Clementine,Unwritten (Acoustic Version),-,41,6,,,,
48,-,My Ugly Clementine,Try Me,-,48,2,,,,
49,-,Foo Fighters,Wheels,-,18,19,,,,
50,-,Vance Joy,Riptide,-,1,108,,,,
51,up,Foster the People,Pumped Up Kicks,80,14,92,,,,
52,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,71,,,,
53,-,Charlotte Gainsbourg,Bombs Away,-,53,1,,,,
54,-,Fuzzman,Und ich träume vom Meer,-,54,2,,,,
55,-,Yeah Yeah Yeahs,Burning,-,12,1,,,,
56,-,Florence + the Machine,Free,-,16,7,,,,
57,-,トゥー・ドア・シネマ・クラブ,Kids,-,57,1,,,,
58,-,Editors,Kiss,-,58,1,,,,
59,-,Thirty Seconds to Mars,Walk On Water,-,1,63,,,,
60,-,Cäthe,Toast Hawaii,-,60,1,,,,
61,down,Coldplay,Adventure of a Lifetime,37,6,65,,,,
62,up,Muse,Will Of The People,78,20,9,,,,
63,-,Red Hot Chili Peppers,Dani California,-,7,66,,,,
64,-,Ukas,Sunday Sunny Side Up,-,20,84,,,,
65,down,Sofie Royer,Baker Miller Pink,41,11,8,,,,
66,up,twenty one pilots,Stressed Out,83,4,98,,,,
67,-,The Rembrandts,"Just the Way It Is, Baby",-,12,54,,,,
68,-,Wochenendterroristen,Wir bauen uns ein Land,-,68,1,,,,
69,-,Victor Solf,How Did We (feat. Zefire),-,69,1,,,,
70,-,alt-J,In Cold Blood,-,70,3,,,,
71,-,Shout Out Louds,Tonight I Have to Leave It,-,54,4,,,,
72,down,コールドプレイ,パラダイス,34,18,21,,,,
73,down,Welshly Arms,Legendary,58,1,81,,,,
74,down,Lykke Li,I Follow Rivers (The Magician Remix),10,4,100,,,,
75,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,23,28,,,,
76,-,Foo Fighters,Everlong (Acoustic Version),-,14,13,,,,
77,-,Muse,Kill Or Be Killed,-,77,1,,,,
78,-,Attwenger,erso&sieso,-,78,1,,,,
79,-,Tones and I,Dance Monkey,-,1,138,6,2019-10-06,1,2019-11-10
80,-,Soap&Skin,Me and the Devil,-,63,1,,,,
81,-,X Ambassadors,Renegades,-,12,37,,,,
82,-,KALEO,Way Down We Go,-,8,33,,,,
83,down,Red Hot Chili Peppers,Otherside,32,12,23,,,,
84,-,Green Day,21 Guns (feat. Green Day & the Cast of American Idiot) [Live at the Grammy's],-,23,13,,,,
85,-,LINKIN PARK,Nobody Can Save Me,-,85,1,,,,
86,-,Die Phils,Vorhang auf,-,86,1,,,,
87,-,Beach House,Myth,-,63,2,,,,
88,up,ウィーザー,Records,94,42,6,,,,
89,-,Margaret Glaspy,You and I,-,89,2,,,,
90,-,Nilüfer Yanya,anotherlife,-,16,9,,,,
91,-,Foo Fighters,Everlong,-,15,6,,,,
92,up,Red Hot Chili Peppers,Snow (Hey Oh),100,14,52,,,,
93,-,BENEE,Kool,-,17,18,,,,
94,-,Walking On Cars,Speeding Cars,-,26,6,,,,
95,-,Ego Electro,Ich bin nervös,-,95,1,,,,
96,-,Die Ärzte,Zu spät,-,10,4,,,,
97,-,Liquido,Narcotic (Long Version),-,10,61,,,,
98,-,Two Door Cinema Club,Good Morning,-,74,1,,,,
99,-,blackbear & The Used,toxic energy,-,56,1,,,,
100,-,Faith No More,Epic,-,53,5,,,,
