Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samwell Rowan,FM4,1,1,19,,,,
2,up,Imagine Dragons,Bad Liar,3,1,54,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,54,4,2019-10-06,4,2019-10-06
4,up,Welshly Arms,save me from the monster in my head,10,4,10,,,,
5,up,Imagine Dragons,Thunder,5,3,48,,,,
6,up,Welshly Arms,Sanctuary,11,1,54,,,,
7,down,Tones and I,Dance Monkey,4,1,54,6,2019-10-06,1,2019-11-10
8,-,Welshly Arms,Learn to Let Go,-,3,42,,,,
9,down,Portugal. The Man,Feel It Still,7,1,53,,,,
10,down,Panic! At the Disco,High Hopes,6,1,54,,,,
11,down,Lewis Capaldi,Before You Go,9,1,51,45,2019-11-24,10,2020-08-30
12,up,Will Joseph Cook,Be Around Me,15,11,4,,,,
13,up,LEYYA,The Paper,26,12,3,,,,
14,-,Red Hot Chili Peppers,Can't Stop,-,9,7,,,,
15,-,Jesse Mac Cormack,Now (Jesse Mac Cormack Remix),-,15,1,,,,
16,-,Coldplay,Up&Up,-,13,13,,,,
17,up,Jake Bugg,All That,48,14,2,,,,
18,down,Sharktank,Too Much,17,14,3,,,,
19,-,Dreimalumalpha,Zu Besuch,-,14,2,,,,
20,down,Great Mountain Fire,What You Want Me to Be,12,10,5,,,,
21,-,Andy Bell,Cherry Cola,-,20,1,,,,
22,-,BANNERS,Someone To You,-,11,1,,,,
23,-,Adrianne Lenker,anything,-,23,3,,,,
24,down,Coldplay,A Sky Full of Stars,18,1,49,,,,
25,down,BENEE,Supalonely (feat. Gus Dapperton),8,1,33,85,2020-04-19,63,2020-05-24
26,up,Sunflower Bean,Moment in the Sun,82,25,5,,,,
27,up,Of Monsters and Men,Little Talks,58,4,41,,,,
28,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,6,,,,
29,down,Ankathie Koi,Cult,24,17,2,,,,
30,down,Color The Night,Freak,21,21,4,,,,
31,-,スーパーオーガニズム,Sprorgnsm,-,31,1,,,,
32,down,Red Hot Chili Peppers,Dani California,28,7,41,,,,
33,down,Gotts Street Park,Sleep,20,20,3,,,,
34,-,The 1975,Love It If We Made It,-,21,3,,,,
35,up,Eels,Anything for Boo,96,22,3,,,,
36,-,Felix Kramer,Red ma halt einfach was anderes,-,20,5,,,,
37,down,Red Hot Chili Peppers,Californication,16,6,30,,,,
38,-,Hearts Hearts,Sun,-,25,7,,,,
39,-,Soap&Skin,What's Up?,-,25,2,,,,
40,down,Ukas,Sunday Sunny Side Up,33,20,16,,,,
41,-,Nirvana,Come As You Are (Live & Loud),-,10,6,,,,
42,down,Yukno,Haut,39,28,4,,,,
43,-,Passion Pit,Take a Walk,-,43,1,,,,
44,-,Sleater-Kinney,Hurry on Home,-,43,5,,,,
45,-,Cherry Glazerr,Call Me (feat. Portugal. The Man),-,10,7,,,,
46,-,Fun.,Some Nights,-,4,14,,,,
47,-,Vance Joy,Riptide,-,1,44,,,,
48,-,Garish,Unter Strom,-,48,1,,,,
49,up,narou & at the crib.,Check on Me,63,21,9,,,,
50,-,LEISURE,Lonely Nights,-,19,1,,,,
51,-,Foster the People,Pumped Up Kicks,-,14,41,,,,
52,up,MYNTH,Paris,100,17,4,,,,
53,-,Green Day,When I Come Around,-,16,20,,,,
54,-,The Cardigans,Lovefool,-,11,11,,,,
55,-,K.Flay,This Baby Don't Cry,-,49,2,,,,
56,down,HOFERS,A Hand voller Sonnenzeit,32,15,12,,,,
57,-,Bastille,Things We Lost in the Fire,-,15,3,,,,
58,-,Yeah Yeah Yeahs,Pin,-,58,1,,,,
59,down,Culk,Nacht,30,30,3,,,,
60,-,Bilderbuch,Checkpoint (Nie Game Over),-,33,4,,,,
61,-,All We Are,I Wear You,-,61,1,,,,
62,up,KALEO,Way Down We Go,79,8,22,,,,
63,-,Blood Red Shoes,Mexican Dress,-,44,5,,,,
64,-,Dreimalumalpha,Ohne Theorie keine Revolution,-,64,1,,,,
65,down,Avondale Airforce,Stare at the Sun,49,49,2,,,,
66,-,The Strumbellas,Salvation,-,1,34,,,,
67,-,Lykke Li,Get Some,-,38,2,,,,
68,-,Lou Asril,Heaven,-,9,15,,,,
69,-,Raen Talion & No Alter Boy,XI,-,32,7,,,,
70,-,Future Islands,For Sure,-,17,10,,,,
71,-,Yalta Club,LOVE,-,21,1,,,,
72,-,Ciela,"Weit, weit, weit",-,72,1,,,,
73,-,Herbert Grönemeyer,Mensch,-,11,22,,,,
74,-,The Screenshots,Airbnb,-,74,1,,,,
75,-,Imagine Dragons,Whatever It Takes,-,3,42,,,,
76,-,Bilderbuch,Mr. Refrigerator,-,4,11,,,,
77,-,Franz Ferdinand,Love Illumination,-,74,1,,,,
78,-,Red Hot Chili Peppers,Otherside,-,1,15,,,,
79,-,Ro Bergman,Yes Yeah,-,15,4,,,,
80,-,Findlay,Monomania (Nobody Loves You Like I Love You),-,23,5,,,,
81,down,Radiohead,Creep,36,8,44,,,,
82,-,Rage Against the Machine,Killing In the Name,-,25,11,,,,
83,-,Muse,Dead Inside,-,59,3,,,,
84,-,David Byrne & Fatboy Slim,Please Don't (feat. Santigold),-,84,1,,,,
85,-,YUNGBLUD,"I Love You, Will You Marry Me",-,25,12,,,,
86,down,Red Hot Chili Peppers,Californication,27,7,25,,,,
87,-,Capital Cities,Safe and Sound,-,12,24,,,,
88,-,Switchfoot,Swim Good,-,77,3,,,,
89,down,Yajin,Inner Us (feat. Delta4hz & Minova),81,21,12,,,,
90,-,Kings of Leon,Waste a Moment,-,31,5,,,,
91,-,Thirty Seconds to Mars,Walk On Water,-,1,33,,,,
92,down,Sharktank,Washed Up,69,13,11,,,,
93,down,Liquido,Narcotic (Long Version),77,10,25,,,,
94,down,Blondie,Maria,53,15,18,,,,
95,-,Elle King,Ex's & Oh's,-,4,5,,,,
96,-,The Apples In Stereo,Dance Floor,-,19,2,,,,
97,-,Vacation Manor,Apt. 4,-,95,1,,,,
98,-,Cold War Kids,Waiting for Your Love,-,38,1,,,,
99,-,LINKIN PARK,Final Masquerade (Acapella),-,66,4,,,,
100,-,Belle and Sebastian,Wrapped Up In Books,-,100,1,,,,
