Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,3,1,67,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,199,4,2019-10-06,4,2019-10-06
3,up,Coldplay,Christmas Lights,14,1,32,,,,
4,up,Imagine Dragons,Bad Liar,7,1,212,,,,
5,-,Fun.,Some Nights,-,4,89,,,,
6,-,Lukas Graham,7 Years,-,3,150,,,,
7,down,Tom Grennan,Little Bit of Love,6,1,141,,,,
8,up,4:44,Frosty the Snowman,42,5,3,,,,
9,up,LINKIN PARK,CASTLE OF GLASS,10,1,114,,,,
10,-,Dekker,"I Know, I Know",-,7,1,,,,
11,down,Coldplay X BTS,My Universe,4,1,115,,,,
12,up,Biig Piig,Watch Me,71,12,3,,,,
13,-,Mavi Phoenix,Dizzy,-,13,3,,,,
14,down,Welshly Arms,Legendary,1,1,137,,,,
15,-,Foo Fighters,Everlong,-,15,22,,,,
16,up,DIVEBAR YOUTH & Franki Kaneur,BLOCKBUSTER,37,16,4,,,,
17,-,Prep,Open Up,-,17,3,,,,
18,up,Imagine Dragons,Believer,18,5,71,,,,
19,-,Bon Jour,I Am Out,-,12,1,,,,
20,-,"Ja, Panik",KUNG FU FIGHTER,-,13,1,,,,
21,up,Las Los,Blink,22,21,3,,,,
22,down,Elle King,Ex's & Oh's,5,4,20,,,,
23,-,Pressyes,Moving On,-,16,1,,,,
24,-,Oasis,Wonderwall,-,3,31,,,,
25,-,Green Day,Boulevard of Broken Dreams,-,25,1,,,,
26,up,Joan Osborne,One of Us,32,5,37,,,,
27,down,Panic! At the Disco,High Hopes,8,1,211,,,,
28,-,Foo Fighters,"Best Of You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,21,6,,,,
29,up,The Beautiful South,Rotterdam (Or Anywhere),79,11,62,,,,
30,-,LIA LIA,Angst,-,30,1,,,,
31,-,Folkshilfe,Najo eh (feat. Paul Pizzera),-,1,45,,,,
32,down,Red Hot Chili Peppers,Under the Bridge,17,5,92,,,,
33,up,Felicia Lu,Bitch,50,17,12,,,,
34,down,Sum 41,Landmines,23,23,3,,,,
35,up,Towa Bird,Drain Me!,58,23,4,,,,
36,-,HUND,Kalter Rauch,-,17,1,,,,
37,-,MGMT,Mother Nature,-,11,3,,,,
38,up,Naked Cameo,No One Knows Me,43,38,2,,,,
39,down,Endless Wellness,Danke für Alles,26,23,3,,,,
40,-,Declan McKenna,Sympathy,-,15,9,,,,
41,up,The National,Laugh Track (feat. Phoebe Bridgers),48,22,2,,,,
42,-,Madsen,Es geht wieder los,-,37,1,,,,
43,down,Tones and I,Dance Monkey,20,1,199,6,2019-10-06,1,2019-11-10
44,-,Red Hot Chili Peppers,Can't Stop,-,9,27,,,,
45,-,Yukno,AFTERHOUR,-,26,1,,,,
46,down,RAHEL,bitte nicht in blicken,33,33,3,,,,
47,-,St. Paul & The Broken Bones,Flow with It (You Got Me Feeling Like),-,41,2,,,,
48,-,Thirty Seconds to Mars,Walk On Water,-,1,75,,,,
49,down,Pearl Jam,Alive,34,10,30,,,,
50,up,Fall Out Boy,Hold Me Like a Grudge,68,19,5,,,,
51,-,Dysfunktion,In die Sterne schauen,-,51,1,,,,
52,down,Anni B Sweet,Take on Me,46,20,15,,,,
53,down,5K HD,Off And On,25,22,4,,,,
54,-,Jacques,I Won't Let You Down,-,25,15,,,,
55,down,twenty one pilots,Stressed Out,12,4,139,,,,
56,-,Dash Jacket,High Spirits,-,56,1,,,,
57,down,Euroteuro,Planeten,41,14,4,,,,
58,down,Bilderbuch,Bluezone,24,12,3,,,,
59,-,Marco Spiegl,Die zehn Gebote,-,26,3,,,,
60,down,Nirvana,In Bloom (Nevermind Version),57,14,27,,,,
61,down,Folkshilfe,Hau di her,15,1,77,,,,
62,up,EKKSTACY,bella,82,50,5,,,,
63,down,Hozier,Take Me to Church,31,9,21,,,,
64,down,Urge Overkill,"Girl, You'll Be a Woman Soon",36,9,62,,,,
65,-,Parcels,Free,-,65,1,,,,
66,-,Caroline Polachek,Blood And Butter,-,20,13,,,,
67,down,Ross Lynch & THE DRIVER ERA,Rumors,44,30,2,,,,
68,down,UCHE YARA,Sophie,29,13,3,,,,
69,-,Litmus,Love Will Tear Us Apart,-,21,13,,,,
70,up,Red Hot Chili Peppers,Californication,87,6,85,,,,
71,-,Bad Religion,Punk Rock Song,-,55,5,,,,
72,down,Jamila Woods,Practice (feat. Saba),30,19,6,,,,
73,down,Viji,Down,53,53,4,,,,
74,down,"Imagine Dragons, JID & League of Legends",Enemy,67,1,80,,,,
75,down,Culk,Eisenkleid,38,20,2,,,,
76,-,Fleet Foxes,White Winter Hymnal,-,76,3,,,,
77,-,The Apples In Stereo,Dance Floor,-,19,35,,,,
78,down,Milky Chance,Colorado,11,1,101,,,,
79,-,ENDE,signale,-,79,1,,,,
80,-,Die Dunkelheit,Ist da die Zukunft?,-,80,1,,,,
81,down,Coldplay,Hymn for the Weekend,9,2,77,,,,
82,-,Romc,Chapters,-,18,1,,,,
83,-,Arctic Monkeys,Do I Wanna Know?,-,59,3,,,,
84,-,Gotts Street Park & Pip Millett,Got To Be Good,-,19,5,,,,
85,down,Tom Misch,It Runs Through Me (feat. De La Soul),77,42,2,,,,
86,down,LINKIN PARK,Burn It Down,60,4,123,,,,
87,-,DIVES,Wanna Take You There,-,12,14,,,,
88,-,Coldplay,Fix You,-,10,5,,,,
89,down,Baits,Craves,45,45,4,,,,
90,-,Gorillaz,Hollywood (feat. Snoop Dogg & Jamie Principle),-,22,5,,,,
91,-,Caroline Polachek,Sunset,-,91,1,,,,
92,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,62,,,,
93,-,Kobrakasino,Nie Rebell,-,29,6,,,,
94,-,Marco Spiegl,Erst wenn mein Herz wieder in Scherben liegt,-,25,4,,,,
95,-,New Order,True Faith (The Morning Sun Extended Remix),-,6,28,,,,
96,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,17,5,,,,
97,-,The Beaches,What Doesn't Kill You Makes You Paranoid,-,11,12,,,,
98,-,Hoobastank,The Reason,-,7,66,,,,
99,down,NNOA,Your Fantasy,35,20,2,,,,
100,-,Trapt,Headstrong (Re-Recorded),-,62,1,,,,
