Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samwell Rowan,FM4,1,1,47,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,82,4,2019-10-06,4,2019-10-06
3,down,Imagine Dragons,Bad Liar,2,1,82,,,,
4,up,Panic! At the Disco,High Hopes,4,1,82,,,,
5,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,5,7,,,,
6,up,Tom Grennan,Little Bit of Love,10,1,9,,,,
7,up,Imagine Dragons,Thunder,25,4,74,,,,
8,up,Of Monsters and Men,Little Talks,14,4,66,,,,
9,up,Nirvana,Come as You Are,70,3,11,,,,
10,-,Red Hot Chili Peppers,Californication,-,6,44,,,,
11,down,Red Hot Chili Peppers,Otherside,7,3,26,,,,
12,up,Coldplay,A Sky Full of Stars,13,1,74,,,,
13,up,James Bay,Chew on My Heart (Piano & Voice),29,1,30,,,,
14,-,Foo Fighters,Everlong (Acoustic Version),-,14,2,,,,
15,-,Sophia Kennedy,I Can See You,-,6,8,,,,
16,-,My Ugly Clementine,Who,-,11,19,,,,
17,-,Buntspecht,Kurzes Spiel,-,17,5,,,,
18,-,Imagine Dragons,Natural,-,5,22,,,,
19,-,Radiohead,Creep,-,8,60,,,,
20,down,Working Men's Club,Angel,15,15,6,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),51,6,24,,,,
22,-,Welshly Arms,Legendary,-,1,45,,,,
23,-,Black Palms Orchestra,Bad for You (feat. Monsterheart),-,23,1,,,,
24,up,Red Hot Chili Peppers,Under the Bridge,82,5,46,,,,
25,down,Tones and I,Dance Monkey,18,1,82,6,2019-10-06,1,2019-11-10
26,down,The Cardigans,Lovefool,16,11,20,,,,
27,down,Toploader,Dancing in the Moonlight (Acoustic),21,11,14,,,,
28,-,Red Hot Chili Peppers,Californication,-,7,34,,,,
29,down,Red Hot Chili Peppers,Otherside,24,12,7,,,,
30,-,Joy Crookes,Two Nights,-,30,5,,,,
31,-,Bruch,Take Me Home Vienna,-,31,2,,,,
32,-,Devendra Banhart,I Feel Just Like a Child,-,32,1,,,,
33,down,Ukas,Sunday Sunny Side Up,23,20,44,,,,
34,up,Biig Piig,Oh No,80,23,4,,,,
35,-,Mario & Christoph,Der Engel der Teufel und du,-,35,4,,,,
36,down,Siamese Elephants,Social Club,20,18,5,,,,
37,-,Die Sterne,Was hat dich bloß so ruiniert,-,37,1,,,,
38,-,Liquido,Narcotic (Long Version),-,10,30,,,,
39,down,Wolf Alice,Smile,8,8,5,,,,
40,up,Rob Thomas,Little Wonders (Radio Version),56,20,30,,,,
41,up,Portugal. The Man,Feel It Still,83,1,74,,,,
42,-,BENEE,Kool,-,17,15,,,,
43,down,Empire of the Sun,Alive,31,31,32,,,,
44,-,Tom Walker,Leave a Light On (Acoustic),-,22,16,,,,
45,-,The Apples In Stereo,Dance Floor,-,19,3,,,,
46,-,Fun.,Some Nights,-,4,26,,,,
47,down,Lewis Capaldi,Before You Go,11,1,79,45,2019-11-24,10,2020-08-30
48,-,Nakhane,Clairvoyant,-,41,3,,,,
49,down,Julia Stone,Fire In Me,17,7,9,,,,
50,up,Badflower,Fuck The World,77,50,2,,,,
51,down,Urge Overkill,"Girl, You'll Be a Woman Soon",41,9,29,,,,
52,-,My Ugly Clementine,Playground,-,13,8,,,,
53,-,Carwyn Ellis & Rio 18,Lawr Yn Y Ddinas Fawr,-,53,1,,,,
54,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,60,,,,
55,-,Herbert Grönemeyer,Männer,-,27,4,,,,
56,-,Lukas Graham,7 Years,-,3,54,,,,
57,-,Impala Ray,Splash Mathare,-,57,1,,,,
58,-,Die Ärzte,Schrei nach Liebe,-,58,1,,,,
59,up,WALK THE MOON,Shut Up and Dance,84,2,32,,,,
60,-,VIVIN,Chromatics,-,29,3,,,,
61,-,Catastrophe and Cure,Shipwreck,-,32,3,,,,
62,down,Flora Fauna,Our Way Home,19,7,9,,,,
63,-,Tomte,Ich sang die ganze Zeit von Dir,-,63,1,,,,
64,-,Naked Lunch,Military of the Heart,-,8,6,,,,
65,-,Astpai,Honest or Sentimental,-,65,1,,,,
66,-,Hobbes,Keep the Sunny Side Up,-,66,3,,,,
67,-,Imagine Dragons,Birds,-,8,8,85,2019-10-13,85,2019-10-13
68,up,Red Hot Chili Peppers,Snow (Hey Oh),68,14,13,,,,
69,down,Capital Cities,Safe and Sound,55,12,29,,,,
70,-,alt-J,Left Hand Free,-,49,5,,,,
71,down,Porridge Radio,7 Seconds,26,13,18,,,,
72,-,Jacques,I Won't Let You Down,-,25,8,,,,
73,-,Kid Loco,A Little Bit of Soul,-,73,1,,,,
74,-,Dives,Shrimp,-,66,7,,,,
75,-,Welshly Arms,save me from the monster in my head,-,4,33,,,,
76,-,Modest Mouse,You're the Good Things,-,76,1,,,,
77,-,The New Pornographers,Brill Bruisers,-,66,2,,,,
78,up,Bastille,Pompeii,85,2,11,,,,
79,-,5/8erl in Ehr'n,Jessica,-,57,3,,,,
80,down,Clap Your Hands Say Yeah,"CYHSY, 2005",30,8,11,,,,
81,-,Welshly Arms,Sanctuary,-,1,79,,,,
82,down,Vance Joy,Riptide,36,1,64,,,,
83,-,Mynth,Casablanca,-,83,1,,,,
84,-,Arlo Parks,Hurt - A COLORS SHOW,-,54,2,,,,
85,-,Zimpala,Ovni,-,67,1,,,,
86,up,Emilíana Torrini,A Least It Was,99,28,2,,,,
87,-,LINKIN PARK,Shadow of the Day,-,14,6,,,,
88,-,Foster the People,Sit Next to Me,-,22,13,,,,
89,down,American Authors,Best Day of My Life,35,11,13,,,,
90,-,Lucy Dacus,Addictions,-,35,3,,,,
91,-,Die Sterne,Bis Neun bist Du O.K.,-,91,1,,,,
92,-,Catastrophe & Cure,Somewhere Down the Line,-,28,5,,,,
93,-,My Ugly Clementine,The Good the Bad the Ugly,-,93,1,,,,
94,-,Hearts Hearts,Wild at Heart,-,74,1,,,,
95,-,Monsterheart,Flowers,-,17,11,,,,
96,-,Raen Talion & No Alter Boy,XI,-,32,13,,,,
97,down,Kings of Leon,Sex on Fire,12,6,31,,,,
98,down,Imagine Dragons,Whatever It Takes,53,3,60,,,,
99,-,Mario & Christoph,"Tirol, ich werd dich immer vermissen",-,99,1,,,,
100,down,Blondie,Maria,34,15,31,,,,
