Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,81,,,,
2,up,Coldplay X BTS,My Universe,3,1,129,,,,
3,-,Red Hot Chili Peppers,Otherside,-,1,112,,,,
4,up,Welshly Arms,Legendary,5,1,151,,,,
5,-,Folkshilfe,Hau di her,-,1,87,,,,
6,up,Imagine Dragons,Whatever It Takes,39,3,140,,,,
7,-,Sarah Brightman,Phantom of the Opera,-,7,1,,,,
8,up,Lewis Capaldi,Someone You Loved,62,1,213,4,2019-10-06,4,2019-10-06
9,up,Lukas Graham,7 Years,28,3,160,,,,
10,down,LINKIN PARK,CASTLE OF GLASS,1,1,127,,,,
11,-,Welshly Arms,Sanctuary,-,1,155,,,,
12,up,Nirvana,Smells Like Teen Spirit,45,3,99,,,,
13,up,Pixey,The Thrill Of It,36,13,4,,,,
14,up,Nirvana,In Bloom (Nevermind Version),60,14,36,,,,
15,down,Friendly Fire,Park,11,9,4,,,,
16,-,Red Hot Chili Peppers,Can't Stop,-,9,31,,,,
17,up,Imagine Dragons,Believer,21,5,85,,,,
18,up,Hidden Gemz,Outside,53,18,2,,,,
19,-,Royel Otis,Murder on the Dance Floor (triple j Like A Version),-,10,4,,,,
20,down,Tom Grennan,Little Bit of Love,9,1,155,,,,
21,down,Tones and I,Dance Monkey,18,1,212,6,2019-10-06,1,2019-11-10
22,-,AVEC,Look Around,-,6,29,,,,
23,down,Nothing But Thieves,Oh No :: He Said What?,15,14,6,,,,
24,up,Milky Chance,Colorado,31,1,113,,,,
25,up,Vampire Weekend,Capricorn,66,21,3,,,,
26,up,Nirvana,Lithium,79,6,30,,,,
27,down,ブリタニー・ハワード,What Now,12,12,4,,,,
28,down,Folkshilfe,Najo eh (feat. Paul Pizzera),13,1,58,,,,
29,down,Good Charlotte,Lifestyles of the Rich & Famous,20,20,7,,,,
30,-,twenty one pilots,Ride,-,9,5,,,,
31,-,Bruckner & Eli Preiss,Party mit mir selbst,-,13,9,,,,
32,-,Felicia Lu,Pay,-,32,3,,,,
33,-,Foo Fighters,Best of You,-,12,40,,,,
34,up,Foo Fighters,The Pretender,37,9,25,,,,
35,up,Pearl Jam,Alive,68,10,37,,,,
36,-,Justus Parker,Gut informiert,-,36,5,,,,
37,down,Paramore,Burning Down the House,34,15,6,,,,
38,-,Two Another,Without You (feat. Abhi The Nomad),-,36,7,,,,
39,up,UCHE YARA,yesterday I was in London,52,21,3,,,,
40,-,Keyshia Keys,Behind Your Eyes (See You Again Mix),-,40,6,,,,
41,down,Jupiter Jones,Still,33,13,34,,,,
42,-,Nirvana,Come as You Are,-,3,65,,,,
43,-,Bon Jour,I Am Out,-,12,5,,,,
44,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,65,,,,
45,-,Billie Eilish,!!!!!!!,-,3,1,,,,
46,-,The Lumineers,Ho Hey,-,9,6,,,,
47,-,Trinithos,Die Farbe der Fahne,-,47,1,,,,
48,-,The Apples In Stereo,Dance Floor,-,19,37,,,,
49,down,Bastille,Pompeii,41,2,92,,,,
50,-,Green Day,When I Come Around,-,7,20,,,,
51,down,Oasis,Wonderwall,25,3,40,,,,
52,-,Rage Against the Machine,Sleep Now In the Fire,-,52,2,,,,
53,down,Milky Chance,Stolen Dance,14,1,79,,,,
54,up,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),81,20,5,,,,
55,-,Nullzwo,Von spät bis früh,-,55,1,,,,
56,-,JAWNY,Running,-,24,1,,,,
57,down,Joan Osborne,One of Us,6,5,45,,,,
58,up,Plain White T's,Hey There Delilah,89,27,22,,,,
59,down,Skinshape,The Longest Shadow,30,30,3,,,,
60,-,"Ja, Panik",MAMA MADE THIS BOY,-,28,6,,,,
61,-,Elefant,Der Publizist,-,13,5,,,,
62,-,Bakar,Alive!,-,62,1,,,,
63,down,Radiohead,Creep,8,8,127,,,,
64,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,47,17,14,,,,
65,-,Green Day,Basket Case,-,8,23,,,,
66,down,The Beautiful South,Rotterdam (Or Anywhere),27,11,75,,,,
67,-,LINKIN PARK,Burn It Down,-,4,128,,,,
68,-,Oasis,Don't Look Back In Anger,-,2,77,,,,
69,-,Daniel Powter,Bad Day,-,9,52,,,,
70,-,Sum 41,Landmines,-,23,9,,,,
71,-,Paramore,Misery Business,-,71,1,,,,
72,-,Kwabs,Walk,-,25,13,,,,
73,-,Nikotin,Kaiser von Österreich,-,73,1,,,,
74,-,5/8erl in Ehr'n,Jessica,-,57,10,,,,
75,down,twenty one pilots,Stressed Out,51,4,147,,,,
76,-,Ezra Furman,Restless Year,-,39,6,,,,
77,-,YUNGBLUD,Lowlife,-,6,17,,,,
78,-,Porij,Unpredictable,-,36,1,,,,
79,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,66,,,,
80,up,Voltwechsel,Wahrheit,100,39,2,,,,
81,down,Nirvana,Heart-Shaped Box,71,14,17,,,,
82,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,26,15,,,,
83,down,Alanis Morissette,Ironic (2015 Remastered),7,6,68,,,,
84,-,The Black Keys,Beautiful People (Stay High),-,13,7,,,,
85,-,Dekker,Maybe October,-,29,4,,,,
86,-,LINKIN PARK,In the End,-,15,53,,,,
87,-,Romana Schmat,Vielleicht,-,87,1,,,,
88,-,CorMania,CorMedia (Social Media macht),-,88,1,,,,
89,-,James Vincent McMorrow,A House and a River,-,59,3,,,,
90,-,Summer Thieves,Saturday Night,-,21,6,,,,
91,-,Alice Merton,Hit the Ground Running,-,86,2,,,,
92,-,LINKIN PARK,Final Masquerade,-,38,10,,,,
93,-,Wizo,Das Goldene Stück,-,93,1,,,,
94,-,K.Flay,Carsick,-,33,4,,,,
95,-,Folkshilfe,kummama,-,2,37,,,,
96,-,Incubus,Drive,-,11,6,,,,
97,down,The Warning,S!CK,26,25,5,,,,
98,-,New Order,True Faith (The Morning Sun Extended Remix),-,6,37,,,,
99,-,House of EL & Reuben James,The Start (feat. CARRTOONS),-,99,1,,,,
100,-,Radiohead,No Surprises,-,36,4,,,,
