Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portugal. The Man,Feel It Still,3,1,5,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,5,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,5,1,5,,,,
4,down,Welshly Arms,Sanctuary,1,1,5,,,,
5,up,Panic! At the Disco,High Hopes,6,1,5,,,,
6,up,Coldplay,Christmas Lights,22,1,4,,,,
7,up,Tones and I,Dance Monkey,8,1,5,6,2019-10-06,1,2019-11-10
8,up,The FAIM,Summer Is a Curse,9,1,5,,,,
9,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,3,,,,
10,down,twenty one pilots,Stressed Out,4,4,5,,,,
11,down,Imagine Dragons,Believer (Kaskade Remix),10,2,5,,,,
12,down,Thirty Seconds to Mars,Walk On Water,11,1,5,,,,
13,up,The Rembrandts,"Just the Way It Is, Baby",40,12,5,,,,
14,down,Bastille,Joy,7,1,5,,,,
15,up,Milky Chance,The Game,32,10,5,,,,
16,up,Lukas Graham,7 Years,24,3,5,,,,
17,up,Lorde,Royals,59,7,4,,,,
18,down,Coldplay,A Sky Full of Stars,17,1,5,,,,
19,up,Welshly Arms,Legendary,21,1,5,,,,
20,-,Rob Thomas,Little Wonders (Radio Version),-,20,4,,,,
21,up,Vance Joy,Riptide,37,1,5,,,,
22,up,Billie Eilish,all the good girls go to hell,30,11,5,96,2019-12-22,96,2019-12-22
23,-,Tom Walker,Leave a Light On (Acoustic),-,22,1,,,,
24,down,Billie Eilish,bad guy,13,6,5,5,2019-10-06,5,2019-10-06
25,up,Capital Cities,Safe and Sound,52,12,5,,,,
26,up,Red Hot Chili Peppers,Dani California,28,7,5,,,,
27,up,Foster the People,Pumped Up Kicks,49,14,5,,,,
28,up,LINKIN PARK,Burn It Down,57,4,5,,,,
29,-,Julian le Play,Mr. Spielberg,-,12,3,,,,
30,-,Foo Fighters,Wheels,-,18,3,,,,
31,-,Liquido,Narcotic (Long Version),-,10,2,,,,
32,down,Of Monsters and Men,Little Talks,15,4,5,,,,
33,down,The Strumbellas,Salvation,25,1,4,,,,
34,up,Lewis Capaldi,Before You Go,73,1,2,45,2019-11-24,10,2020-08-30
35,down,Herbert Grönemeyer,Mensch,18,11,5,,,,
36,-,Oasis,Don't Look Back In Anger,-,32,2,,,,
37,down,Radiohead,Creep,27,8,5,,,,
38,down,Red Hot Chili Peppers,Snow (Hey Oh),12,6,5,,,,
39,down,Lykke Li,I Follow Rivers (The Magician Remix),26,4,5,,,,
40,-,Kings of Leon,Waste a Moment,-,31,1,,,,
41,-,Pearl Jam,Alive (2004 Remix),-,8,1,,,,
42,-,Kings of Leon,Sex on Fire,-,6,2,,,,
43,down,Badflower,Promise Me,39,25,4,,,,
44,down,Emi Secrest,Riding Wave,36,36,2,,,,
45,up,Liquido,Narcotic (Radio Edit),79,16,4,,,,
46,-,Halsey,Without Me,-,21,1,33,2019-10-06,29,2019-10-27
47,-,Future Teens,Happy New Year,-,2,1,,,,
48,up,Mando Diao,Dance with Somebody,95,24,3,,,,
49,up,Imagine Dragons,Whatever It Takes,63,3,5,,,,
50,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,36,1,,,,
51,down,Rea Garvey,Wild Love,33,9,5,,,,
52,-,Seabear,Waterphone,-,52,1,,,,
53,down,Voodoo Jürgens,'S klane Glücksspiel (feat. Jazz Gitti),51,40,3,,,,
54,down,Imagine Dragons,Thunder,14,3,5,,,,
55,-,Muse,Starlight,-,40,1,,,,
56,-,Foals,Wash Off,-,51,1,,,,
57,up,Bastille,Pompeii,89,2,3,,,,
58,down,Green Day,Father of All...,29,3,5,,,,
59,up,Die Happy,Love Suicide,87,52,4,,,,
60,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,17,2,,,,
61,down,Imagine Dragons,Birds,58,8,2,85,2019-10-13,85,2019-10-13
62,-,My Ugly Clementine,Playground,-,13,1,,,,
63,-,Green Day,When I Come Around,-,16,3,,,,
64,-,AWOLNATION,The Best,-,62,1,,,,
65,-,Like Elephants,Askja,-,65,2,,,,
66,up,Dropkick Murphys,The Boys Are Back,82,66,2,,,,
67,down,Daniel Powter,Bad Day,35,9,5,,,,
68,-,Elbow,One Day Like This,-,68,1,,,,
69,-,Jack Peñate,Murder,-,50,1,,,,
70,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,14,1,,,,
71,-,The Killers,Land of the Free,-,49,1,,,,
72,down,The Night Game,Once In a Lifetime,31,9,5,,,,
73,-,Foster the People,Sit Next to Me,-,22,2,,,,
74,up,MGT,Knowing Me Knowing You (feat. Ville Valo) [Radio Edit],90,73,2,,,,
75,-,Puddle of Mudd,She Hates Me,-,63,3,,,,
76,-,Incubus,Absolution Calling,-,44,1,,,,
77,down,Die Ärzte,Schrei nach Liebe,75,10,5,,,,
78,up,Vance Joy,Riptide,78,3,2,,,,
79,-,Beirut,Gallipoli,-,27,1,,,,
80,down,The Killers,Mr. Brightside,56,33,3,,,,
81,-,New Model Army,Never Arriving,-,81,1,,,,
82,down,Weezer,The End of the Game,42,29,5,,,,
83,-,Viboras,Don't Let Me Get Me,-,42,2,,,,
84,-,Herman's Hermits,No Milk Today,-,37,2,,,,
85,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,2,,,,
86,-,Tom Waits,Downtown Train,-,86,1,,,,
87,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,87,1,,,,
88,-,OTE,Comes Around (feat. Divty),-,88,1,,,,
89,-,Faith No More,Easy (Bonus Track),-,76,1,,,,
90,-,Joan As Police Woman,The Magic,-,90,1,,,,
91,-,Show Dem Camp,"10, 000 Hours",-,13,1,,,,
92,-,Yuno,Sunlight,-,92,1,,,,
93,-,Tame Impala,Posthumous Forgiveness,-,21,1,,,,
94,-,The Apples In Stereo,Dance Floor,-,19,1,,,,
95,down,Evanescence,My Immortal,46,46,2,,,,
96,-,Green Day,Oh Love,-,87,1,,,,
97,-,Moon Taxi,Two High,-,75,1,,,,
98,down,Empire of the Sun,Alive,81,31,5,,,,
99,-,Highly Suspect,16,-,52,1,,,,
100,-,WALK THE MOON,Shut Up and Dance,-,2,4,,,,
