Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,58,,,,
2,up,Lewis Capaldi,Forget Me,2,1,21,,,,
3,up,LINKIN PARK,CASTLE OF GLASS,24,1,105,,,,
4,up,Coldplay X BTS,My Universe,4,1,106,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,190,4,2019-10-06,4,2019-10-06
6,up,Welshly Arms,Legendary,10,1,128,,,,
7,down,Tom Grennan,Little Bit of Love,6,1,132,,,,
8,-,James Bay,Hold Back the River,-,7,15,,,,
9,up,UCHE YARA,Www She Hot,31,4,4,,,,
10,up,KALEO,Way Down We Go,32,8,58,,,,
11,up,Imagine Dragons,Believer,19,5,62,,,,
12,-,X Ambassadors,Renegades,-,12,44,,,,
13,up,Nirvana,Smells Like Teen Spirit,13,3,79,,,,
14,-,Welshly Arms,Sanctuary,-,1,138,,,,
15,up,K.Flay,Punisher,85,15,2,,,,
16,down,Folkshilfe,Najo eh (feat. Paul Pizzera),3,1,37,,,,
17,up,Low Life Rich Kids,Paralysiert,88,17,2,,,,
18,up,RAHEL,Schaffner,38,7,4,,,,
19,up,Hearts Hearts,No More,20,19,3,,,,
20,up,Folkshilfe,Hau di her,98,1,69,,,,
21,up,Tones and I,Dance Monkey,23,1,190,6,2019-10-06,1,2019-11-10
22,down,Crystal Fighters,Love X3,18,10,2,,,,
23,up,Portugal. The Man,Grim Generation,64,14,5,,,,
24,down,Pixey & Tayo Sound,Daisy Chain,16,16,5,,,,
25,-,The Rembrandts,"Just the Way It Is, Baby",-,12,59,,,,
26,-,Panic! At the Disco,High Hopes,-,1,202,,,,
27,up,Resi Reiner,Bin da ich gemeint?,48,13,4,,,,
28,up,Steaming Satellites,How Deep Can We Cut,89,28,3,,,,
29,up,Kobrakasino,Nie Rebell,72,29,2,,,,
30,down,Imagine Dragons,Bad Liar,14,1,203,,,,
31,-,Red Hot Chili Peppers,Dani California,-,7,85,,,,
32,down,The Beaches,What Doesn't Kill You Makes You Paranoid,27,11,5,,,,
33,up,ill peach,COLLIDING,54,33,2,,,,
34,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,117,,,,
35,down,Luca Malina,Trust Me When I Lie,33,17,7,,,,
36,up,Muse,Uprising,63,36,4,,,,
37,up,Red Hot Chili Peppers,Otherside,37,1,95,,,,
38,-,Coldplay,Adventure of a Lifetime,-,6,86,,,,
39,-,Foo Fighters,Everlong,-,15,19,,,,
40,up,Childe,Smoke & Mirrors,40,16,3,,,,
41,-,Knut und die herbe Frau,Wort,-,41,1,,,,
42,down,twenty one pilots,Stressed Out,30,4,130,,,,
43,-,LINKIN PARK,Final Masquerade,-,38,7,,,,
44,up,Shamir,Oversized Sweater,62,21,4,,,,
45,-,Red Hot Chili Peppers,Can't Stop,-,9,25,,,,
46,-,Thundercat & Tame Impala,No More Lies,-,9,15,,,,
47,down,LINKIN PARK,In the End,41,9,26,,,,
48,down,"Imagine Dragons, JID & League of Legends",Enemy,8,1,72,,,,
49,down,Of Monsters and Men,Little Talks,11,4,140,,,,
50,-,Volxrock,Wir sind Volxrock,-,50,2,,,,
51,-,New Order,True Faith (The Morning Sun Extended Remix),-,6,21,,,,
52,-,Pearl Jam,Alive,-,10,25,,,,
53,-,Thunder Jackson,Guilty Party,-,38,13,,,,
54,-,Plain White T's,Hey There Delilah,-,50,7,,,,
55,down,LINKIN PARK,Burn It Down,36,4,116,,,,
56,-,"Krixi, Kraxi & die Kroxn",Hallo,-,35,8,,,,
57,-,Cari Cari,No Proper Life,-,50,4,,,,
58,-,Lorenz Ambeek,Linoleum,-,23,14,,,,
59,down,Anni B Sweet,Take on Me,56,20,9,,,,
60,up,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,75,14,10,,,,
61,-,Puddle of Mudd,Blurry,-,61,2,,,,
62,down,Felicia Lu,Bitch,17,17,5,,,,
63,-,AVEC,Look Around,-,6,25,,,,
64,-,Holy Hive & The Shacks,Love It Is Not Love,-,64,1,,,,
65,up,Jean Dawson,youth+,71,17,10,,,,
66,-,The Attic,All Hers,-,66,1,,,,
67,-,YATWA,Easier,-,16,6,,,,
68,-,Good Charlotte,The Anthem,-,40,1,,,,
69,-,Sein,Zu schön um wahr zu sein,-,20,2,,,,
70,-,Blutverlust,Atomare Bedrohung,-,70,1,,,,
71,-,Pressyes,Blue Crystal Water,-,10,10,,,,
72,-,Beirut,Varieties of Exile,-,72,1,,,,
73,-,Good Charlotte,Lifestyles of the Rich & Famous,-,20,3,,,,
74,-,Rage Against the Machine,Killing In the Name,-,25,47,,,,
75,-,Paul Weber,Gerüste,-,38,2,,,,
76,-,Mitski,Buffalo Replaced,-,42,1,,,,
77,-,Daisy the Great,Rill Rill,-,43,1,,,,
78,-,Ramasutra,Magma Mama,-,34,12,,,,
79,-,Holy Hive & The Shacks,Celeste,-,79,1,,,,
80,-,John Newman,Love Me Again,-,23,2,,,,
81,-,070 Shake,Black Dress,-,48,1,,,,
82,-,HOFERS,A Hand voller Sonnenzeit,-,15,21,,,,
83,-,Nena,99 Luftballons (2002 Radio Version),-,15,4,,,,
84,-,Bloodhound Gang,Uhn Tiss Uhn Tiss Uhn Tiss,-,68,1,,,,
85,-,Vivu,Wenn die würfel erst gefallen sind,-,85,1,,,,
86,-,!!!,Storm Around the World (feat. Maria Uzor),-,22,13,,,,
87,-,Sevdaliza,Woman Life Freedom,-,35,3,,,,
88,-,NEPS,Melody,-,38,2,,,,
89,-,Linkin Park & Jay-Z,Numb / Encore,-,7,19,,,,
90,down,The Last Dinner Party,Sinner,21,21,8,,,,
91,-,Geier Sturzflug,Die Pure Lust Am Leben,-,42,11,,,,
92,-,Royal Blood,Mountains At Midnight,-,53,2,,,,
93,-,Jupiter Jones,Still,-,13,30,,,,
94,-,Dekker,For Repair,-,62,1,,,,
95,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,106,,,,
96,-,Red Hot Chili Peppers,Under the Bridge,-,7,47,,,,
97,-,mehro,exploding,-,48,5,,,,
98,-,Salamirecorder & the Hi-Fi Phonos & Salamirecorder,Eyeliner,-,18,10,,,,
99,-,Bastille,Pompeii,-,2,84,,,,
100,-,レスリー・ゴーア,It's My Party,-,87,1,,,,
